tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33368f96ed1859cbdaf33fe41088a244de14f06672d7735df8b0b9e8ac46bba,-1,0,1,0.14776259,1539313420,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,194,1,0.14776259,1539313079,Regular,d33368f96ed1859cbdaf33fe41088a244de14f06672d7735df8b0b9e8ac46bba
d77ac868736993c9f2576e2d97e9722ce0ba079b4d1cee627cda7ee746cc23e4,-1,0,1,0.15764563,1539230767,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,209,1,0.15764563,1539226874,Regular,d77ac868736993c9f2576e2d97e9722ce0ba079b4d1cee627cda7ee746cc23e4
2eb437b8d4ffa9c20cf8d0a95020a6ab322ebe01de107809764b6e4dcb36d8da,-1,0,1,0.16274557,1539143714,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,569,1,0.16274557,1539140185,Regular,2eb437b8d4ffa9c20cf8d0a95020a6ab322ebe01de107809764b6e4dcb36d8da
807e82188ba6bce9d96ea0622a7782860d7c47f8f6654846052a6ae74c1655f5,-1,0,1,0.16176864,1539056817,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,868,1,0.16176864,1539053462,Regular,807e82188ba6bce9d96ea0622a7782860d7c47f8f6654846052a6ae74c1655f5
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,1,1,0.16801301,1538969793,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,0,1,0.16018647,1538969793,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,2,1,0.20992434,1538969793,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,3,1,0.20895868,1538969793,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,4,1,0.15377395,1538969793,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,5,1,0.17743511,1538969793,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,6,1,0.17217442,1538969793,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b,-1,7,1,0.17355108,1538969793,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,797,1,0.15377395,1538967311,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,711,1,0.16018647,1538881217,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,248,1,0.17217442,1538816973,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,804,1,0.16801301,1538741434,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,294,1,0.17743511,1538621595,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,27,1,0.20895868,1538535851,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,200,1,0.20992434,1538448708,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,371,1,0.17355108,1538362491,Regular,0707ac109aab296bc950fc47a7b11bcb2c3e978869ef38b5581ecf0640a6d45b
f7200101607bd6efa41800f77bff5aa08218a781207706c410243cc43fb9a8e8,-1,0,1,0.17156917,1538276971,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,835,1,0.17156917,1538275809,Regular,f7200101607bd6efa41800f77bff5aa08218a781207706c410243cc43fb9a8e8
f106fb5d958ebfa1e0f4d553c012eab7cccd129b446e9da5accffa3383252b16,-1,0,1,0.19546763,1538202852,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,691,1,0.19546763,1538189860,Regular,f106fb5d958ebfa1e0f4d553c012eab7cccd129b446e9da5accffa3383252b16
6de5d338059e9c276165ed5208d40c60919428df3250a2faa6dc0564e5e0728d,-1,0,1,0.18050442,1538104436,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,20,1,0.18050442,1538103406,Regular,6de5d338059e9c276165ed5208d40c60919428df3250a2faa6dc0564e5e0728d
9301b7d43349b23acf68139fa8da57727378d49e20349a4884f55c8f79b642a1,-1,0,1,0.19964963,1538018700,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,401,1,0.19964963,1538017645,Regular,9301b7d43349b23acf68139fa8da57727378d49e20349a4884f55c8f79b642a1
79b4f718395e889e50e8149b9e0b7293e375a5dca741b4f2f38efd5ed890e369,-1,0,1,0.21262106,1537930437,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,357,1,0.21262106,1537930277,Regular,79b4f718395e889e50e8149b9e0b7293e375a5dca741b4f2f38efd5ed890e369
a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d,-1,1,1,0.22752114,1537845126,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d,-1,3,1,0.22714746,1537845126,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d,-1,2,1,0.22116002,1537845126,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d,-1,0,1,0.21514662,1537845126,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,5,1,0.22116002,1537844616,Regular,a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,218,1,0.22714746,1537757601,Regular,a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,5,1,0.22752114,1537671435,Regular,a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,5,1,0.21514662,1537584805,Regular,a2ab258bf37c366acbced94e52fa58b53198db2dc9f84d7cb7b153ff0b91863d
0e175d74508d8cdc6352fa3a6406509b504b5112e97d06549f756d57165dd5af,-1,0,1,0.22684687,1537509893,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,107,1,0.22684687,1537498361,Regular,0e175d74508d8cdc6352fa3a6406509b504b5112e97d06549f756d57165dd5af
a64e2f9bc948c4fd8f9dfca8306d79fe49d4c8b57baa78db8cf3c0950c4c3bfd,-1,0,1,0.21065116,1537411954,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,189,1,0.21065116,1537411813,Regular,a64e2f9bc948c4fd8f9dfca8306d79fe49d4c8b57baa78db8cf3c0950c4c3bfd
393aa97d7586e1a019984082df2617011cad5c1f664c2d728bcfa33cb9795b78,-1,0,1,0.19863879,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,876,1,0.19863879,1537325430,Regular,393aa97d7586e1a019984082df2617011cad5c1f664c2d728bcfa33cb9795b78
2020e9f60f750ebc82063a2b1ec2972361800c547650da3995b6b3f851950fd3,-1,0,1,0.20695266,1537241555,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,380,1,0.20695266,1537239024,Regular,2020e9f60f750ebc82063a2b1ec2972361800c547650da3995b6b3f851950fd3
ca417fee22cb2fc2beb5a1200bbb64217567086d009232bd216d9e1b18f780e9,-1,1,1,0.21056102,1537165577,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ca417fee22cb2fc2beb5a1200bbb64217567086d009232bd216d9e1b18f780e9,-1,2,1,0.20232514,1537165577,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ca417fee22cb2fc2beb5a1200bbb64217567086d009232bd216d9e1b18f780e9,-1,0,1,0.20309836,1537165577,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,717,1,0.21056102,1537152609,Regular,ca417fee22cb2fc2beb5a1200bbb64217567086d009232bd216d9e1b18f780e9
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,410,1,0.20232514,1537066458,Regular,ca417fee22cb2fc2beb5a1200bbb64217567086d009232bd216d9e1b18f780e9
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,505,1,0.20309836,1536980413,Regular,ca417fee22cb2fc2beb5a1200bbb64217567086d009232bd216d9e1b18f780e9
8bde0c4c4ba90f5109bdece9d9957e849311142ac01e14768002ae38b8ba196f,-1,0,1,0.21632048,1536894802,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,270,1,0.21632048,1536894173,Regular,8bde0c4c4ba90f5109bdece9d9957e849311142ac01e14768002ae38b8ba196f
56d93f3a8b891db79f0e3e9cd4647e6d25f899c18654a43e9a75285fb1ca9329,-1,0,1,0.20877166,1536818730,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,900,1,0.20877166,1536807675,Regular,56d93f3a8b891db79f0e3e9cd4647e6d25f899c18654a43e9a75285fb1ca9329
60b631d4ac51f8de60dbed0e00a5e62aafaf82d19ac087c974a37f9c7a57c40e,-1,0,1,0.22451839,1536733406,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,466,1,0.22451839,1536728363,Regular,60b631d4ac51f8de60dbed0e00a5e62aafaf82d19ac087c974a37f9c7a57c40e
a7c8bc0663b68775e7e6071d85a35dfdc43f61f783b6e0f27805e373526cbe06,-1,0,1,0.22095537,1536635247,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,374,1,0.22095537,1536634412,Regular,a7c8bc0663b68775e7e6071d85a35dfdc43f61f783b6e0f27805e373526cbe06
76382dac40d2af9b14dd62bf62375701f1de5144ee8e7170c7431342c340441b,-1,2,1,0.22172495,1536551392,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
76382dac40d2af9b14dd62bf62375701f1de5144ee8e7170c7431342c340441b,-1,0,1,0.21240708,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
76382dac40d2af9b14dd62bf62375701f1de5144ee8e7170c7431342c340441b,-1,1,1,0.21632126,1536551392,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,378,1,0.21240708,1536548525,Regular,76382dac40d2af9b14dd62bf62375701f1de5144ee8e7170c7431342c340441b
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,92,1,0.21632126,1536462174,Regular,76382dac40d2af9b14dd62bf62375701f1de5144ee8e7170c7431342c340441b
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,337,1,0.22172495,1536375020,Regular,76382dac40d2af9b14dd62bf62375701f1de5144ee8e7170c7431342c340441b
f11e30354c3f773d9263278d913e916dc8b034b6cd77649f7483c03b24043606,-1,0,1,0.22659888,1536292765,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,88,1,0.22659888,1536288609,Regular,f11e30354c3f773d9263278d913e916dc8b034b6cd77649f7483c03b24043606
19c0da97af62785a5f189747bf6405b02f577d8abe5a5660073040630a1a769d,-1,0,1,0.20577312,1536205338,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,918,1,0.20577312,1536203234,Regular,19c0da97af62785a5f189747bf6405b02f577d8abe5a5660073040630a1a769d
b6cc79e87956f2e8cf6ac13ce9cdb388884a951b2d9d3ec17c6013495db4ac0a,-1,0,1,0.20892947,1536117400,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,2,1,0.20892947,1536117400,Regular,b6cc79e87956f2e8cf6ac13ce9cdb388884a951b2d9d3ec17c6013495db4ac0a
bdadfe14d211d28e9cbbb8a59435fb509bbc603996b61ef4d3fcbb20b17e3f45,-1,0,1,0.22635388,1536030631,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,338,1,0.22635388,1536029434,Regular,bdadfe14d211d28e9cbbb8a59435fb509bbc603996b61ef4d3fcbb20b17e3f45
7d0325e93c37008a8d447a0191d7be8e01debb15ca31d4a854ce9595f81b10f8,-1,0,1,0.21245899,1535943498,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
7d0325e93c37008a8d447a0191d7be8e01debb15ca31d4a854ce9595f81b10f8,-1,2,1,0.22395329,1535943498,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
7d0325e93c37008a8d447a0191d7be8e01debb15ca31d4a854ce9595f81b10f8,-1,1,1,0.20836014,1535943498,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,365,1,0.22395329,1535943016,Regular,7d0325e93c37008a8d447a0191d7be8e01debb15ca31d4a854ce9595f81b10f8
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,233,1,0.20836014,1535857535,Regular,7d0325e93c37008a8d447a0191d7be8e01debb15ca31d4a854ce9595f81b10f8
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,327,1,0.21245899,1535770882,Regular,7d0325e93c37008a8d447a0191d7be8e01debb15ca31d4a854ce9595f81b10f8
1248a2792180400e168cbedcd7a70ed3ed705ca0a548e562b9722faf4c1118a3,-1,0,1,0.21714116,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,118,1,0.21714116,1535683811,Regular,1248a2792180400e168cbedcd7a70ed3ed705ca0a548e562b9722faf4c1118a3
197e562fbd186233b4ad241e53148b3e4f177072412840aa9ebe5f3635cf54a0,-1,0,1,0.21944351,1535601000,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,483,1,0.21944351,1535597636,Regular,197e562fbd186233b4ad241e53148b3e4f177072412840aa9ebe5f3635cf54a0
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,3,1,0.25751036,1535522934,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,37,1,0.28954393,1535522934,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,36,1,0.32878583,1535522934,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,35,1,0.30874263,1535522934,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,34,1,0.26868879,1535522934,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,33,1,0.29400889,1535522934,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,32,1,0.31008125,1535522934,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,31,1,0.21987054,1535522934,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,30,1,0.25658614,1535522934,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,29,1,0.22752391,1535522934,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,28,1,0.28959251,1535522934,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,24,1,0.29115366,1535522934,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,23,1,0.29735062,1535522934,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,22,1,0.28750637,1535522934,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,21,1,0.30194358,1535522934,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,20,1,0.24369465,1535522934,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,19,1,0.24124964,1535522934,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,18,1,0.33749741,1535522934,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,17,1,0.3040513,1535522934,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,16,1,0.28086648,1535522934,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,14,1,0.33588488,1535522934,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,13,1,0.23836641,1535522934,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,12,1,0.32544383,1535522934,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,11,1,0.33486025,1535522934,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,10,1,0.277127,1535522934,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,9,1,0.2508866,1535522934,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
