tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,50,1,0.13588396,1627456029,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,5,1,0.10489358,1627456029,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,49,1,0.22041022,1627456029,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,6,1,0.2403078,1627456029,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,48,1,0.11314522,1627456029,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,7,1,0.12649411,1627456029,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,47,1,0.20244479,1627456029,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,8,1,0.12849355,1627456029,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,45,1,1.32,1627456029,Regular,ee86fbbd4d979096c2e82e6f9fe536b5265568fca6bbaeaefdb05f352e69c5a4
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,9,1,0.11692152,1627456029,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,10,1,0.1215892,1627456029,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,42,1,0.10889406,1627456029,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,41,1,0.11928791,1627456029,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,11,1,0.1456272,1627456029,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,40,1,0.14102993,1627456029,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,39,1,0.14203094,1627456029,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,12,1,0.13995783,1627456029,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,38,1,0.16024202,1627456029,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,13,1,0.10283906,1627456029,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,36,1,0.1287738,1627456029,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,14,1,0.16658978,1627456029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,35,1,0.11460085,1627456029,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,15,1,0.15401201,1627456029,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,34,1,0.15592977,1627456029,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,33,1,0.10794332,1627456029,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,31,1,0.12931848,1627456029,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,16,1,0.13765763,1627456029,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,30,1,0.11535534,1627456029,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,29,1,0.11635603,1627456029,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,28,1,0.10158599,1627456029,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,27,1,0.12048559,1627456029,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5,-1,17,1,0.11168572,1627456029,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,237,1,0.14203094,1543549325,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,388,1,0.12931848,1543462395,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,402,1,0.10906333,1543375858,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,404,1,0.10794332,1543289825,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,490,1,0.11459013,1543203651,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,177,1,0.11635603,1543116618,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,710,1,0.1125733,1543030618,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,418,1,0.10889406,1542943752,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,698,1,0.10783209,1542857348,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,212,1,0.11314522,1542770949,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,681,1,0.10158599,1542684783,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,299,1,0.20244479,1542598588,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,710,1,0.10489358,1542439325,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,32,1,0.11460085,1542339042,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,630,1,0.11168572,1542252617,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,402,1,0.1181204,1542166199,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,591,1,0.1155422,1542080450,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,843,1,0.13588396,1541993377,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,488,1,0.22041022,1541907069,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,164,1,0.10283906,1541734430,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,711,1,0.1287738,1541648248,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,573,1,0.12849355,1541561615,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,345,1,0.11928791,1541475419,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,145,1,0.11176715,1541388759,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,912,1,0.12048559,1541302637,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,528,1,0.12649411,1541215826,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,485,1,0.11535534,1541129350,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,797,1,0.11692152,1541043288,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,481,1,0.1215892,1540962762,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,181,1,0.1230714,1540870043,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,505,1,0.25116534,1540781647,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,155,1,0.12321222,1540616283,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,594,1,0.12993013,1540522274,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,385,1,0.1384398,1540436047,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
ee86fbbd4d979096c2e82e6f9fe536b5265568fca6bbaeaefdb05f352e69c5a4,1,1,1,1.32,1540393486,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,364,1,0.1387324,1540349508,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,914,1,0.13765763,1540263077,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,946,1,0.13995783,1540177761,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,899,1,0.14102993,1540090297,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,719,1,0.1255606,1540003853,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,311,1,0.14182787,1539918582,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,862,1,0.15290874,1539831015,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,836,1,0.14695805,1539745078,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,890,1,0.1456272,1539658816,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,272,1,0.15592977,1539571996,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,113,1,0.16024202,1539485412,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,960,1,0.16658978,1539399342,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,408,1,0.17184709,1539313079,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,521,1,0.15401201,1539226874,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,814,1,0.13061914,1538621595,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,418,1,0.2403078,1538535851,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,41,1,0.2421648,1538448708,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,475,1,0.20315023,1538362491,Regular,0e63c25f02c571c98596ef6cb6e94d120bb98ca4b3b75b4537dde081c3c574f5
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,13,1,0.26661946,1538287327,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,12,1,0.24951354,1538287327,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,11,1,0.33728994,1538287327,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,10,1,0.37558817,1538287327,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,9,1,0.40589943,1538287327,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,8,1,0.24978541,1538287327,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,7,1,0.27168223,1538287327,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,6,1,0.4524584,1538287327,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,5,1,0.43067198,1538287327,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,4,1,0.22780465,1538287327,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,1,1,0.20085569,1538287327,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,15,1,0.24398139,1538287327,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e,-1,14,1,0.30160165,1538287327,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,720,1,0.20085569,1538275809,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,364,1,0.22780465,1538189860,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,10,1,0.36625318,1538113501,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,11,1,0.2540354,1538113501,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,7,1,0.35758759,1538113501,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,8,1,0.26075875,1538113501,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,6,1,0.36764645,1538113501,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,5,1,0.32643259,1538113501,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
