tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,40,1,1.05939516,1675380428,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,47,1,1.06291903,1675379823,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,33,1,1.067212,1675379629,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,49,1,1.09189255,1675374918,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,17,1,1.09471636,1675374918,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,23,1,1.09898353,1675374292,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,25,1,1.12871286,1675369991,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,26,1,1.1388556,1675369328,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,40,1,1.23314014,1675357010,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,12,1,0.21848138,1641523091,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,18,1,0.2213981,1641178195,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,65,1,1.09471636,1641089789,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,26,1,1.12871286,1641004446,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,32,1,1.09189255,1640918100,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,27,1,0.8855105,1640832670,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,36,1,0.98939155,1640746226,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,47,1,1.1388556,1640660570,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,54,1,1.09898353,1640571967,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,33,1,0.97635249,1640485022,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,50,1,1.05939516,1640397375,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,1,1,0.99557399,1640312759,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,50,1,1.00673654,1640226499,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,50,1,1.03337133,1640140730,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,12,1,1.05042165,1640055105,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,33,1,1.23314014,1639968293,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,29,1,0.94189483,1639882190,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,26,1,0.63978009,1639797407,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,32,1,0.99062416,1639707407,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,48,1,0.6313362,1639621113,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,2,1,0.57620414,1639534666,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,47,1,0.13267219,1639186331,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,6,1,0.28477592,1630031477,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
a6b969428e62a6f6fa71a3faf37c376dff35a65d7cca03a737fd14b98d8f636b,-1,3,1,1.16802748,1628699299,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,347,1,0.66103441,1628476222,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,483,1,0.62078234,1628303646,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,521,1,0.79224262,1628217270,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,339,1,0.79111598,1628130686,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,140,1,0.95639507,1628047996,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,246,1,0.89863436,1627957808,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,2,1,1.16802748,1627871380,Regular,a6b969428e62a6f6fa71a3faf37c376dff35a65d7cca03a737fd14b98d8f636b
87ac3e0daa7f7bcf8f119b1b269f1acd6ba5b6900434ddc86ceae99c180559bf,-1,3,1,1.52389403,1627796366,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,80,1,1.52389403,1627785308,Regular,87ac3e0daa7f7bcf8f119b1b269f1acd6ba5b6900434ddc86ceae99c180559bf
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,496,1,0.29270043,1627698722,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,10,1,0.13054819,1627439502,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
121c1eccfc0172065283b9e1cab2bd64ed5eb85c580fbe0f0c47035f430cf891,-1,4,1,1.48983504,1626717177,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,296,1,0.8016666,1626661889,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
c803b518d8d2b26f4288c351e4e21508ecff48de740258583dba1d08b2f25cb1,-1,2,1,1.67279761,1626609598,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,302,1,1.67279761,1626575581,Regular,c803b518d8d2b26f4288c351e4e21508ecff48de740258583dba1d08b2f25cb1
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,59,1,1.06291903,1626490591,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,144,1,0.36553821,1626144288,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,274,1,1.067212,1626057026,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,45,1,1.48983504,1625970570,Regular,121c1eccfc0172065283b9e1cab2bd64ed5eb85c580fbe0f0c47035f430cf891
781f8d3f99ecea943c4a20b1155e416a5406af84994bb4776ef0358fea2e4e63,-1,3,1,2.12763681,1625901692,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,204,1,2.12763681,1625884244,Regular,781f8d3f99ecea943c4a20b1155e416a5406af84994bb4776ef0358fea2e4e63
d70035e5ce522d72655e934c61aeaa95b4830bc0ae4b4c8852b694b49583b8cc,-1,2,1,2.19128989,1625817412,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,2,1,2.19128989,1625797772,Regular,d70035e5ce522d72655e934c61aeaa95b4830bc0ae4b4c8852b694b49583b8cc
b36f85e38611817ce24548aa49288e54ca73c362c1ffabe641ecdb0f96e2ec13,-1,2,1,2.53848932,1625728007,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,85,1,2.53848932,1625711412,Regular,b36f85e38611817ce24548aa49288e54ca73c362c1ffabe641ecdb0f96e2ec13
e04d675080ce621363e4fbab6e0d10273b9658c8d4cadb8ddff2da0a5b8204d0,-1,4,1,2.21262446,1625628648,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,331,1,2.21262446,1625625987,Regular,e04d675080ce621363e4fbab6e0d10273b9658c8d4cadb8ddff2da0a5b8204d0
afa0724a0760e296155a565f517c8cfad94136e2af3b369c1befc53a71990b20,-1,3,1,1.98373969,1625544056,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,276,1,1.98373969,1625538774,Regular,afa0724a0760e296155a565f517c8cfad94136e2af3b369c1befc53a71990b20
c3d7db6ade004c155f6d8c5cf79a6ee1fb6983c15ed115dcd451ef9a9809ee15,-1,4,1,1.69142255,1625518641,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,303,1,1.69142255,1625452546,Regular,c3d7db6ade004c155f6d8c5cf79a6ee1fb6983c15ed115dcd451ef9a9809ee15
f6a9d432e8f5d9f4bc935eb4651822a7fee7065d2935beeeb89e7986bd46d734,-1,4,1,2.2253144,1625374260,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,18,1,2.2253144,1625365833,Regular,f6a9d432e8f5d9f4bc935eb4651822a7fee7065d2935beeeb89e7986bd46d734
44db58fc336bb38192b3f3381820edc2d2e8e6c512ee781adfc42b100208c4d3,-1,3,1,3.08138143,1625281794,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,371,1,3.08138143,1625279443,Regular,44db58fc336bb38192b3f3381820edc2d2e8e6c512ee781adfc42b100208c4d3
86e3caf3c0f768232a7827bd2ba4563fb9a4dff400037526442328488bc0bfbf,-1,3,1,4.84829096,1625195548,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,321,1,4.84829096,1625193074,Regular,86e3caf3c0f768232a7827bd2ba4563fb9a4dff400037526442328488bc0bfbf
df9db3004afac3a8308cb5c5cd3d40dd3ba9eac29a61caa48a8443aaa6af368a,-1,3,1,5.1831905,1625109058,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,79,1,5.1831905,1625106837,Regular,df9db3004afac3a8308cb5c5cd3d40dd3ba9eac29a61caa48a8443aaa6af368a
f5380b33dde68acec31a122008c494e0b5081a788741b906de0d9771e7b8135b,-1,3,1,7.56046401,1625022501,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,193,1,7.56046401,1625020194,Regular,f5380b33dde68acec31a122008c494e0b5081a788741b906de0d9771e7b8135b
029d823da495a77d48c28c3b2f233bd2d8fd147bb55332af772ae84ca3d4129d,-1,2,1,9.23292819,1624936067,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,25,1,9.23292819,1624934083,Regular,029d823da495a77d48c28c3b2f233bd2d8fd147bb55332af772ae84ca3d4129d
e7e2eadddd52e3bfb0f318f47738c5e6459ceff353e76987602015db442d03c5,-1,3,1,5.45190475,1624849012,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,52,1,5.45190475,1624847708,Regular,e7e2eadddd52e3bfb0f318f47738c5e6459ceff353e76987602015db442d03c5
a6bd0f97e7ba0e7be579797d5dfb99d3c5a99bb486b6e12359eceb3dfb38d83e,-1,2,1,9.16179912,1624765070,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,163,1,9.16179912,1624762425,Regular,a6bd0f97e7ba0e7be579797d5dfb99d3c5a99bb486b6e12359eceb3dfb38d83e
459a0f1af265a2ce5a12da0a63921433e950349969c1b39013f6243a8fe147e6,-1,0,1,9.54885054,1624678222,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,32,1,9.54885054,1624674725,Regular,459a0f1af265a2ce5a12da0a63921433e950349969c1b39013f6243a8fe147e6
84fa3fee1d5230d557cff26e502a603c3dffd8a3d4921bd0ad22a6b224d5c69e,-1,4,1,1.55803108,1624592576,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,2,1,1.55803108,1624588171,Regular,84fa3fee1d5230d557cff26e502a603c3dffd8a3d4921bd0ad22a6b224d5c69e
bb0da49a232d30388634a222549d6939059baf14537fd2b3f9446a14f654cb2c,-1,1,1,4.87218236,1624505149,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,164,1,4.87218236,1624501773,Regular,bb0da49a232d30388634a222549d6939059baf14537fd2b3f9446a14f654cb2c
7dbd00263cc2cfabe1ba7195f483385fb584fab3caef5c6308d64056fef02ccc,-1,1,1,5.64151671,1624417477,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,167,1,5.64151671,1624415670,Regular,7dbd00263cc2cfabe1ba7195f483385fb584fab3caef5c6308d64056fef02ccc
aad0a031a2a4529d7f6960e60aab9a0a8e0f8cc79a9d63f3f8078dbcdbf48ac8,-1,2,1,6.17092619,1624330263,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,166,1,6.17092619,1624329267,Regular,aad0a031a2a4529d7f6960e60aab9a0a8e0f8cc79a9d63f3f8078dbcdbf48ac8
44860c8d84851ea283d4981e9d996bdf0c725d0b38f93e5713abccb3432c098f,-1,1,1,4.29057464,1624244582,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,129,1,4.29057464,1624242584,Regular,44860c8d84851ea283d4981e9d996bdf0c725d0b38f93e5713abccb3432c098f
495350206badb71fd90b893d60a2965201d52169e5b8c88ede956e58556c838f,-1,2,1,3.38044662,1624167771,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,195,1,3.38044662,1624156443,Regular,495350206badb71fd90b893d60a2965201d52169e5b8c88ede956e58556c838f
748a814ddbaf5a3bccd5570a40ea35ec10bf8db70d0ce202e3e322ed6ed54c79,-1,2,1,3.79227768,1624083452,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,166,1,3.79227768,1624070125,Regular,748a814ddbaf5a3bccd5570a40ea35ec10bf8db70d0ce202e3e322ed6ed54c79
