tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,9,1,0.10829154,1535534291,Regular,86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,10,1,0.10434815,1535534291,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,11,1,0.1040629,1535534291,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,12,1,0.11500322,1535534291,Regular,35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,13,1,0.1102135,1535534291,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,14,1,0.10760571,1535534291,Regular,3d77a84965219b1a40d1711b5e26ae2b6664f4dc6ba3c6f268f67e82db1db673
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,15,1,0.10338788,1535534291,Regular,78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,16,1,0.10657902,1535534291,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,17,1,0.11451814,1535534291,Regular,c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,18,1,0.10397248,1535534291,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,19,1,0.10838776,1535534291,Regular,68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,20,1,0.10832948,1535534291,Regular,3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797
2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c,-1,21,1,0.10822206,1535534291,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95,1,6,1,0.10838776,1533628927,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,3,1,0.10576598,1533601849,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,5,1,0.10822206,1533592957,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d,1,8,1,0.10829154,1533565273,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4,1,18,1,0.10605152,1533550289,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,14,1,0.10304496,1533539567,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
83d8f1190c2fe244a5425360b76170e525f0b325eb83ca60e8fdb0949b113b31,1,10,1,0.1008931,1533529866,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c,1,4,1,0.10630058,1533521167,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6,1,9,1,0.11177718,1533503153,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,27,1,0.1102135,1533491330,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
899a4b5287576f9172c6ca1f4ccf2821fcf3568da2520ca4b68acd14e8367234,1,17,1,0.10627627,1533479179,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,12,1,0.10657902,1533450837,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e,1,8,1,0.11451814,1533441297,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
6fd8607d0c64a50caca0550b14860def5d1940d3bb52974c95667af926dc6dbd,1,8,1,0.10338061,1533426358,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
3d77a84965219b1a40d1711b5e26ae2b6664f4dc6ba3c6f268f67e82db1db673,1,3,1,0.10760571,1533404225,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,19,1,0.10509241,1533389357,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,2,1,0.10434815,1533369610,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,3,1,0.1040629,1533349292,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,5,1,0.10025305,1533344993,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8,1,1,1,0.1094818,1533335421,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,13,1,0.10397248,1533327966,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad,1,2,1,0.10872238,1533320710,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3,1,15,1,0.10021114,1533305599,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,2,1,0.10717022,1533295730,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,4,1,0.10659747,1533277972,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f,1,14,1,0.10338788,1533264650,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,8,1,0.11500322,1533258935,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52,1,14,1,0.10662364,1533243680,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,18,1,0.10709527,1533228333,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,12,1,0.10832948,1533218412,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,17,1,0.1095189,1533211438,Regular,2a997b085c8330fc7932c4ff5a8a3fe51bc4a7d3325c537f5b1a4f88963fda9c
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,31,1,0.11914571,1533195049,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,99,1,0.09959596,1533195049,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,100,1,0.10818663,1533195049,Regular,09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,101,1,0.09867528,1533195049,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,102,1,0.10420216,1533195049,Regular,15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,103,1,0.10333289,1533195049,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,104,1,0.1069549,1533195049,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,105,1,0.10788386,1533195049,Regular,f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,30,1,0.1091423,1533195049,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,32,1,0.10853047,1533195049,Regular,d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,98,1,0.10444421,1533195049,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,97,1,0.10494816,1533195049,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,96,1,0.10042549,1533195049,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,95,1,0.10784994,1533195049,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,94,1,0.10566888,1533195049,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,93,1,0.10643827,1533195049,Regular,4b3d2671e248ab2900e28d344089d3d9ff461f3733652ed0b68f3a85c92dbeda
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,92,1,0.10891268,1533195049,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,91,1,0.10830232,1533195049,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,90,1,0.09946801,1533195049,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,89,1,0.1013559,1533195049,Regular,f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,88,1,0.10427956,1533195049,Regular,517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,86,1,0.10157284,1533195049,Regular,d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,85,1,0.1086365,1533195049,Regular,58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,84,1,0.10644003,1533195049,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,83,1,0.10599234,1533195049,Regular,3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,82,1,0.10784831,1533195049,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,81,1,0.10620406,1533195049,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,80,1,0.10782646,1533195049,Regular,7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,79,1,0.10816073,1533195049,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,78,1,0.10352339,1533195049,Regular,517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,77,1,0.10798239,1533195049,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,76,1,0.10752025,1533195049,Regular,0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,75,1,0.10898425,1533195049,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,74,1,0.11884161,1533195049,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,73,1,0.10634772,1533195049,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,72,1,0.11039208,1533195049,Regular,058c3dd9bd7eb3cb2742c3a87d7cdf0bde54edd406faf480fbb7f31e0af8ce9c
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,71,1,0.12580808,1533195049,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,70,1,0.10163329,1533195049,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,69,1,0.10720215,1533195049,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,68,1,0.108566,1533195049,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,67,1,0.1096188,1533195049,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,66,1,0.10600665,1533195049,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,65,1,0.10889565,1533195049,Regular,b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,64,1,0.10833676,1533195049,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,63,1,0.10726364,1533195049,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,62,1,0.10951321,1533195049,Regular,033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,61,1,0.10637754,1533195049,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,60,1,0.10614105,1533195049,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,59,1,0.1047563,1533195049,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,58,1,0.10570145,1533195049,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,57,1,0.12453227,1533195049,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,56,1,0.10526051,1533195049,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,55,1,0.1068884,1533195049,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,54,1,0.10588576,1533195049,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,53,1,0.10488427,1533195049,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,52,1,0.1042579,1533195049,Regular,e8dbcd2ba2134f2f482864f1cd7e1220e80dd98f8deb7bc7e427e2573e7ea76e
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,51,1,0.11093813,1533195049,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,50,1,0.10679658,1533195049,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,49,1,0.1031086,1533195049,Regular,d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a
9f7cf56bc4937a6ee35ad5f667a382ea8b8bfc00218d9e980953e7a22ecb06ed,-1,48,1,0.10437127,1533195049,Regular,df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68
