tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,17,1,0.10358443,1576811105,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,16,1,0.10542963,1576811105,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,14,1,0.13010595,1576811105,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,13,1,0.12009951,1576811105,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,12,1,0.11103221,1576811105,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84,-1,11,1,0.11003741,1576811105,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,149,1,0.10649719,1557974016,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,145,1,0.11003741,1557110771,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,107,1,0.10542963,1556506048,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,162,1,0.10902103,1555381840,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,85,1,0.10358443,1554949927,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,55,1,0.11067614,1554431420,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,76,1,0.1261928,1554085889,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,100,1,0.11103221,1553654535,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,31,1,0.12367912,1553308242,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,93,1,0.10411912,1552962618,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,144,1,0.1103161,1552704739,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,246,1,0.12476442,1552444273,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,96,1,0.12301568,1552184957,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,59,1,0.12009951,1551925829,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,34,1,0.13010595,1551691952,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,218,1,0.14070658,1551407873,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,157,1,0.10197822,1551148166,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,13,1,0.12330646,1550889536,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,261,1,0.1122709,1550630257,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,142,1,0.1185655,1550370986,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,172,1,0.10844067,1550111795,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,10,1,0.12063293,1550033037,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,0,1,0.17397007,1550033037,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,1,1,0.10802855,1550033037,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,2,1,0.11068442,1550033037,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,3,1,0.17502897,1550033037,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,4,1,0.17911348,1550033037,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,5,1,0.10703832,1550033037,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,6,1,0.11416335,1550033037,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,7,1,0.14622146,1550033037,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,9,1,0.16671766,1550033037,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,8,1,0.13142227,1550033037,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,39,1,0.13726855,1550033037,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,38,1,0.12726318,1550033037,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,37,1,0.12697914,1550033037,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,36,1,0.14386087,1550033037,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,35,1,0.12672217,1550033037,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,34,1,0.14890695,1550033037,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,33,1,0.16607812,1550033037,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,32,1,0.12854287,1550033037,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,31,1,0.13526737,1550033037,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,30,1,0.18026115,1550033037,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,29,1,0.12101512,1550033037,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,28,1,0.15796918,1550033037,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,27,1,0.10582548,1550033037,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,26,1,0.12976799,1550033037,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,25,1,0.19127378,1550033037,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,24,1,0.12648742,1550033037,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,23,1,0.11311534,1550033037,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,22,1,0.12637135,1550033037,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,21,1,0.10861868,1550033037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,20,1,0.15189235,1550033037,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,19,1,0.13334055,1550033037,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,18,1,0.16106171,1550033037,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,17,1,0.10632274,1550033037,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,16,1,0.16542328,1550033037,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,15,1,0.10595269,1550033037,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,14,1,0.1147864,1550033037,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,13,1,0.10290423,1550033037,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,12,1,0.12157066,1550033037,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68,-1,11,1,0.14778706,1550033037,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,257,1,0.10703832,1549420606,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,327,1,0.10632274,1549074854,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,30,1,0.12101512,1548902056,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,265,1,0.14890695,1548729485,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,215,1,0.10802855,1548470152,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,133,1,0.1147864,1548297509,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,192,1,0.10595269,1548124334,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,275,1,0.13334055,1547951449,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,82,1,0.10582548,1547778721,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,76,1,0.12976799,1547605830,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,318,1,0.14778706,1547433272,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,42,1,0.14386087,1547269626,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,83,1,0.12726318,1547088030,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,93,1,0.12648742,1546914556,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,376,1,0.13526737,1546741769,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,447,1,0.13726855,1546580404,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,216,1,0.18026115,1546399790,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,437,1,0.11416335,1546226997,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,398,1,0.17502897,1546141322,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,418,1,0.10290423,1545968068,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,69,1,0.19127378,1545885279,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,204,1,0.16671766,1545708549,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,339,1,0.15796918,1545535750,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,365,1,0.16607812,1545362984,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,287,1,0.17619198,1545191186,Regular,d54519a95bf910e77977a383f6ddc00823ffb1bc809aaef56c5edd0100cd5c84
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,53,1,0.16106171,1545017765,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,391,1,0.17911348,1544844853,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,344,1,0.13142227,1544672194,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,476,1,0.14622146,1544499122,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,445,1,0.12637135,1544153536,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,317,1,0.10861868,1543980832,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,147,1,0.11068442,1543721367,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,203,1,0.15189235,1543549325,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,283,1,0.12063293,1543375858,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,60,1,0.12672217,1543203651,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,341,1,0.12854287,1543030618,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,705,1,0.11311534,1542857348,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,484,1,0.12157066,1542684783,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,573,1,0.12697914,1542511750,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,802,1,0.16542328,1542339042,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,491,1,0.17397007,1542166199,Regular,f641987c4041558a0bed669da985ec22bde4faaff6a408cc35f5bc04834c1d68
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,0,1,0.12788862,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,23,1,0.12628038,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,25,1,0.14290627,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,26,1,0.14979189,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,27,1,0.18085669,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,28,1,0.12613408,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,29,1,0.17111977,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,30,1,0.18946199,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
