tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,10,1,0.41807165,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,0,1,0.55425216,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,1,1,0.42027097,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,2,1,0.42565958,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d,-1,3,1,0.33559684,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,536,1,0.32299973,1528946322,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,509,1,0.33559684,1528860612,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,362,1,0.36777279,1528776136,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,84,1,0.36255164,1528686420,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,522,1,0.35684827,1528593723,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,549,1,0.40582452,1528515914,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,386,1,0.42565958,1528430321,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,407,1,0.42589181,1528341401,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,399,1,0.41807165,1528257939,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,312,1,0.42035234,1528161767,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,651,1,0.42027097,1528085116,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,198,1,0.49324134,1528000925,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,604,1,0.54893958,1527915772,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,244,1,0.55425216,1527820972,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,510,1,0.53821313,1527732871,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,135,1,0.5869589,1527649386,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,433,1,0.66039453,1527565843,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,319,1,0.67178508,1527487696,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,342,1,0.67472117,1527402668,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,126,1,0.7453761,1527322045,Regular,f18ece227a9191dc72f542a6006dccdd3bbe91bf652e87af76b47cdcf5bead8d
23ef82b0829edc60c099314b0947f49208b6afd320b42b7169e5d93009e6966e,-1,0,1,0.34407097,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,49,1,0.34407097,1527229931,Regular,23ef82b0829edc60c099314b0947f49208b6afd320b42b7169e5d93009e6966e
