tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,1,1,1.15316168,1694746478,Regular,e7660a80703f50c4b23380608d25fcef92a1df2b1168bcaf2c5ca78633b57a89
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,29,1,1.28138462,1694746478,Regular,edd6f0bb88d136452ea9417b34009bad84b19ac05fc9a1d798ab137fd860e63b
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,3,1,0.16258261,1694746478,Regular,a2858df2758d81086699df442b1cb9df1159553e611b9d0e0748d0445b7678a7
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,41,1,0.1052663,1694746478,Regular,76032e5e119d62bdbf18b3edaa9bac945dd38e75d9bfd4c2c7ebb2e093b4975e
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,48,1,0.36674549,1694746478,Regular,5681fd51a5ef6ed156a99457c7e87e300426f2c624a7bed22c560e1ef6fcbc13
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,34,1,0.299774,1694746478,Regular,015cfba932ef07b2628d71366c85f44347b679ffe99ed0f8cfcaeee30da4cdad
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,31,1,0.29911164,1694746478,Regular,a2a5db9ccf21bab5d51c1ea0bd289d1ef9b9b33eb93feade2b2100fc4559c7ad
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,48,1,0.1608495,1694746478,Regular,1ee77de38f387b63f5f49e187f8fdf5dd77166650b07e0214fdba34a6bbf0f42
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,42,1,0.15877762,1694746478,Regular,cb17f1dd8a3f3ac5c6a30e80f388fc1daaeadda600f073740391579b883a0b47
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,6,1,1.60697592,1694746478,Regular,260935297c0a3142e4b0f2763ac56f55538f773b36b53e25f39759fbc58a7959
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,11,1,1.64974978,1694746478,Regular,d2167260b8b2836c9092ef4dd20d0607f7026dd9f773f2aa815f77b537fdf611
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,34,1,6.32971311,1694746478,Regular,fee3557d04de3765f92bdbcf28a0942ad2c6786df00af0549ce7f5fd5134acec
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,8,1,2.50542456,1694746478,Regular,10acdaafc02e61b67c4ee9ac61982d45dc0a8ee9458d050fc71937f9fb27a45e
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,21,1,2.6981348,1694746478,Regular,cd7a158dfcfedfdac54cdf0aa35c7e2f709e4e59e97e194fb47408c99ac94370
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,11,1,0.59876343,1694746478,Regular,485bfd190677d899e64d52a3a37b8f916374ac13c1daa5a4a5355bb42e62617e
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,4,1,0.57992901,1694746478,Regular,69220d2b5e2535fe1a7eac1f601db8115fadb735fa18d1c10d28cacf6d634f94
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,9,1,0.59656735,1694746478,Regular,6ad9dc11e5ec817b75ae0aa8b5604165a53dcb210c3af0a1d653d459ac59eef3
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,2,1,0.8602076,1694746478,Regular,ba480751a90e4f35daffcb044d44b4719020902536a27fae216f2a99b8b93645
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,47,1,0.2400961,1694746478,Regular,8edaada0031f345881b25a21afc2da96dc2c20757f4730eb909a1b1127ccbdc4
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,11,1,0.24213213,1694746478,Regular,4862533a378a7616f21f366c9e01f72a02adae902d2dc69389b22ab87846747a
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,7,1,0.24158306,1694746478,Regular,5d500329f34b2a5f4e81791a085f667df9e7dca49d2639c160c51aebb876d1f2
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,34,1,0.32686855,1694746478,Regular,857aad049e5d2ffb115abe9f092b63a68d037663fe96a9e82ff23bfde443bd13
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,41,1,0.40040213,1694746478,Regular,e65cac4b8cc129012c1b3ce3f81c0959b8cfb1b97c19dee8a24e130228504d77
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,34,1,0.81555787,1694746478,Regular,4c2935b095894d92f01f60ad8e6062baefa1c9b9333afd9e5e354997eed6d86a
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,16,1,99.999774,1694746478,Regular,07f22bac3100851decec9c6128dada1fca96b1409176413dab80a8b5a22b8483
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,13,1,0.27115416,1694746478,Regular,b6255378dfddca11b8005c10f91618d5502e5d684ab440677dcb295eeeff7362
49633bc9e5fe0d0beebc864209628cfea0e70b8b0f0ebac8c4279564ab3c3fbb,-1,2,1,0.10281502,1694416355,Regular,549edf849d2e80a9c341aa693e0ec692b9da330d6a5c2fe5dae9fc93266c1569
fee3557d04de3765f92bdbcf28a0942ad2c6786df00af0549ce7f5fd5134acec,1,0,1,6.32971311,1692265183,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
088ea08f82126a7eb87e55c33e1398377c4eea3434a304e9cb3dd0ea366aa42b,1,0,1,0.51031308,1690689795,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
01ee944a24471c99ae138f6e33ef27533c1a08fce8503e6b086e4a0ab80c6bb3,1,0,1,1.409774,1690660717,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
cd7a158dfcfedfdac54cdf0aa35c7e2f709e4e59e97e194fb47408c99ac94370,1,0,1,2.6981348,1690083928,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
260935297c0a3142e4b0f2763ac56f55538f773b36b53e25f39759fbc58a7959,1,0,1,1.60697592,1688960617,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
07f22bac3100851decec9c6128dada1fca96b1409176413dab80a8b5a22b8483,1,0,1,99.999774,1688563539,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
273b22a5f44fa99d72f83f91a609c2e96c101a7e6083a316cf302dd6e09137c4,1,0,1,1.42568081,1687750151,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
f8a8ffc696058f34f618f7667a4bf978776e46fe8b6c42ca3cc2499add407873,-1,0,1,271.4717388,1686456943,Regular,ebac2af5c13c4c2d3288f5906b244a1165d96a76c17243c6c7dcc4dd677f61ce
ebac2af5c13c4c2d3288f5906b244a1165d96a76c17243c6c7dcc4dd677f61ce,1,1,1,271.4717388,1686417980,Regular,f8a8ffc696058f34f618f7667a4bf978776e46fe8b6c42ca3cc2499add407873
9fdaa4e4d2468674fb3a60e3d7e021543fe762908200957423d83bbb2cc327fc,1,0,1,0.47348653,1686372461,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
69220d2b5e2535fe1a7eac1f601db8115fadb735fa18d1c10d28cacf6d634f94,1,0,1,0.57992901,1684637342,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
56c54c79c126d0473ed6c7119dd167ca6508927291c319885128383bed6940f9,-1,0,1,355.99577559,1684471367,Regular,82e638dff24e50447e5eafd0ca36c22487e999b39af041037e835afcc822ab14
82e638dff24e50447e5eafd0ca36c22487e999b39af041037e835afcc822ab14,1,1,1,355.99577559,1684467931,Regular,56c54c79c126d0473ed6c7119dd167ca6508927291c319885128383bed6940f9
edd6f0bb88d136452ea9417b34009bad84b19ac05fc9a1d798ab137fd860e63b,1,0,1,1.28138462,1684467804,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
b6255378dfddca11b8005c10f91618d5502e5d684ab440677dcb295eeeff7362,1,0,1,0.27115416,1683532488,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
ba480751a90e4f35daffcb044d44b4719020902536a27fae216f2a99b8b93645,1,0,1,0.8602076,1683168505,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
cb17f1dd8a3f3ac5c6a30e80f388fc1daaeadda600f073740391579b883a0b47,1,0,1,0.15877762,1683006315,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
4c2935b095894d92f01f60ad8e6062baefa1c9b9333afd9e5e354997eed6d86a,1,0,1,0.81555787,1682836825,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
cd614e1d9e2bd91851ac7e9b5322d20caf0fb8ebd0107f0ad7476fc94b054a62,1,0,1,0.52210075,1682793445,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
6ad9dc11e5ec817b75ae0aa8b5604165a53dcb210c3af0a1d653d459ac59eef3,1,0,1,0.59656735,1682505686,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,47,1,2.61578848,1682191253,Regular,0a8699786232d2112aa24cfce3c1b1d8e396bf86e8bf10dcf892063667bed789
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,13,1,3.25581253,1682191253,Regular,8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,31,1,2.7307316,1682191253,Regular,591de5df7dab52a1276e266dbcf9e00cdfdc1386cd4b200b016bb808a47907bc
8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4,1,0,1,3.25581253,1681961549,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,49,1,2.86217703,1680474090,Regular,59ce5daf4f845027c949227283d518636d35eba6d2fc5b0417628c256b09d199
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,28,1,3.06828643,1680474090,Regular,ef1c54176aaa785b1380aa344d34cb70ca8bccc80d98c33aa070998265143add
857aad049e5d2ffb115abe9f092b63a68d037663fe96a9e82ff23bfde443bd13,1,0,1,0.32686855,1679076497,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
4862533a378a7616f21f366c9e01f72a02adae902d2dc69389b22ab87846747a,1,0,1,0.24213213,1678745392,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,2,1,3.89522851,1676969313,Regular,767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,2,1,4.02579822,1676967550,Regular,4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc
a2a5db9ccf21bab5d51c1ea0bd289d1ef9b9b33eb93feade2b2100fc4559c7ad,1,0,1,0.29911164,1676871843,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,1,1,56.21578465,1676383888,Regular,be64a4dbe29a0edefeae14820084ec4b04e36b2ee62e068afb8abec92eb239a4
be64a4dbe29a0edefeae14820084ec4b04e36b2ee62e068afb8abec92eb239a4,1,1,1,56.21578465,1675932156,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
591de5df7dab52a1276e266dbcf9e00cdfdc1386cd4b200b016bb808a47907bc,1,0,1,2.7307316,1675220331,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,8,1,10.93460037,1675176265,Regular,e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b
9bc82ab8d2519667e6958f356f43bdf8e4ae38f621c5d4fcbf72cc8d746bbb79,1,0,1,0.12191839,1674975680,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
76032e5e119d62bdbf18b3edaa9bac945dd38e75d9bfd4c2c7ebb2e093b4975e,1,0,1,0.1052663,1673088129,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
8c65fc63220e5f1ce46f0165615ba0dce025d2d5c12193d1186c375e0fec3b18,-1,0,1,483.31801341,1673044926,Regular,b8cd7ffb046ef672822b891159894b4453aa03f3e36c36d1224e5819f70413cd
b8cd7ffb046ef672822b891159894b4453aa03f3e36c36d1224e5819f70413cd,1,1,1,483.31801341,1672924532,Regular,8c65fc63220e5f1ce46f0165615ba0dce025d2d5c12193d1186c375e0fec3b18
39dc8a2f1752d58b1f1f5540a7173149efe16122c5ace95e59215d9bc70f3336,-1,1,1,0.10115301,1672502793,Regular,5b026c9d30d6069d7d88f7eac1c18f7a0c85a117d79e123c8d0d7849e5796d74
e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b,1,0,1,10.93460037,1672370931,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
5dff9b65a7cf91600c9e92996161016a89eae77f69262ccf7933e244054bfde9,1,0,1,1.06970247,1672324650,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,19,1,5.71054611,1671618883,Regular,aba33a6586bcb8a8857c49fa851b019fc92a6b84c404a81c0ecb578a1cb52a06
b53314fddaad4b4c9417acf6046357066f1f03c55dcbc5dc3a67f308626d0021,-1,0,1,163.01310708,1670588951,Regular,2312c6e737f8bec65a34b080f2f5835ee210682da10450129b8db6f9efd6599c
aba33a6586bcb8a8857c49fa851b019fc92a6b84c404a81c0ecb578a1cb52a06,1,0,1,5.71054611,1670553860,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
2312c6e737f8bec65a34b080f2f5835ee210682da10450129b8db6f9efd6599c,1,1,1,163.01310708,1670529363,Regular,b53314fddaad4b4c9417acf6046357066f1f03c55dcbc5dc3a67f308626d0021
015cfba932ef07b2628d71366c85f44347b679ffe99ed0f8cfcaeee30da4cdad,1,0,1,0.299774,1670027328,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
9b56934836d53f3012ad3a80121ad62e3cd77e094173381dbd812ccf1ce6535d,-1,0,1,7.88463745,1669746243,Regular,a1dde5f9b6a59793d2a7cca36c7d597cd17909e3a4e5b25dfcf72cfd667da171
a1dde5f9b6a59793d2a7cca36c7d597cd17909e3a4e5b25dfcf72cfd667da171,1,1,1,7.88463745,1669695756,Regular,9b56934836d53f3012ad3a80121ad62e3cd77e094173381dbd812ccf1ce6535d
a2858df2758d81086699df442b1cb9df1159553e611b9d0e0748d0445b7678a7,1,0,1,0.16258261,1669627427,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
0a8699786232d2112aa24cfce3c1b1d8e396bf86e8bf10dcf892063667bed789,1,1,1,2.61578848,1668978363,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
0a8699786232d2112aa24cfce3c1b1d8e396bf86e8bf10dcf892063667bed789,-1,0,1,8.36438207,1668978363,Regular,726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0
726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0,1,0,1,8.36438207,1668913847,Regular,0a8699786232d2112aa24cfce3c1b1d8e396bf86e8bf10dcf892063667bed789
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,21,1,7.60614309,1668615684,Regular,ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4
ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4,1,0,1,7.60614309,1668315165,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
a5d0a5d476ef8b5dc07ad86b2d309d21cc081162ebf1b8a7e6cc80fed4f4ec8b,-1,1,1,0.09803237,1668291003,Regular,6121250740364d4e8994594fa562e0e1bd68075e0791a4482bd801b3a489bd6f
3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04,-1,5,1,44.999774,1668258033,Regular,f4ae70896d5d44a5da995d52d60397b6ed1843929398652295a43a302591d813
c2680003058a46b3a1d418dd0c5b08fa72bd2edf1326e123741ee2f802a7a15c,1,0,1,0.40906284,1667453374,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
5ab3e7afd0f14e596e425a76e7c850a1622af0b2154cefa8441924d7a6fe7bb9,1,0,1,0.1437668,1666887826,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
a76bb99d28ce02ab0d1fc2bbd3914012eec9e8aeb935a3e8e81d127f069d0abb,1,0,1,0.228286,1665895161,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc,1,0,1,4.02579822,1665892306,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
f4ae70896d5d44a5da995d52d60397b6ed1843929398652295a43a302591d813,1,0,1,44.999774,1665542386,Regular,3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04
767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714,1,0,1,3.89522851,1664335036,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
cafdf0b87b1dcd4b60c8eefa63ea0bf003c32dae5794b23c53416db6cb56657e,-1,0,1,388.53650572,1663737680,Regular,a26386a7e337445ca61ddc2500e284c328e443d3bd810d99d1b3b01b53c5ea64
a26386a7e337445ca61ddc2500e284c328e443d3bd810d99d1b3b01b53c5ea64,1,1,1,388.53650572,1663655220,Regular,cafdf0b87b1dcd4b60c8eefa63ea0bf003c32dae5794b23c53416db6cb56657e
5681fd51a5ef6ed156a99457c7e87e300426f2c624a7bed22c560e1ef6fcbc13,1,0,1,0.36674549,1662611180,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,89,1,3.786339,1662222168,Regular,a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5
6121250740364d4e8994594fa562e0e1bd68075e0791a4482bd801b3a489bd6f,1,0,1,0.09803237,1662099739,Regular,a5d0a5d476ef8b5dc07ad86b2d309d21cc081162ebf1b8a7e6cc80fed4f4ec8b
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,12,1,6.06460498,1661677380,Regular,0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9
1e639c7a970c8fdc5ba9815bd0e8b3ec02c73025125b41da1ad89f95e5796fb2,1,0,1,0.13628343,1661252922,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,8,1,8.40675199,1660833407,Regular,4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4
71c9455eb19bfb10a534a4d3694832e7cb5858a3d457ea02488ea4379ecd4a8d,1,0,1,0.22920563,1660827520,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,9,1,14.999774,1660729239,Regular,ba8db509f8fa16c8ad6ff9349c48165c324a018149f86e2ea1163a02912bd441
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,17,1,9.999774,1660729239,Regular,02083bbbca40ff0be58bbd8c0acb6f0f25451fdcbcea63e6c8cb294e3bfdce70
485bfd190677d899e64d52a3a37b8f916374ac13c1daa5a4a5355bb42e62617e,1,0,1,0.59876343,1660535375,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
e65cac4b8cc129012c1b3ce3f81c0959b8cfb1b97c19dee8a24e130228504d77,1,0,1,0.40040213,1657177808,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
1ee77de38f387b63f5f49e187f8fdf5dd77166650b07e0214fdba34a6bbf0f42,1,0,1,0.1608495,1657149240,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
02083bbbca40ff0be58bbd8c0acb6f0f25451fdcbcea63e6c8cb294e3bfdce70,1,0,1,9.999774,1655690890,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
ba8db509f8fa16c8ad6ff9349c48165c324a018149f86e2ea1163a02912bd441,1,0,1,14.999774,1655679715,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
b101b924049e0a4240023d76bbb7a1f33b2f83a60cd35b34217942db7806e787,1,0,1,0.20051233,1655251036,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
5bd1911e491250dd815b72de71893ec98ae932aabdde7d731a4fbdeee1b78124,1,0,1,0.26616918,1654292686,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
d2167260b8b2836c9092ef4dd20d0607f7026dd9f773f2aa815f77b537fdf611,1,0,1,1.64974978,1654231458,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5,1,0,1,3.786339,1651810278,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
adf10394bb877f9979393ee26fd4e0f1cea2bdbbdf096335d942ef371232d258,-1,0,1,778.87578867,1651573593,Regular,38afde07724111b6d99379e09a8b24d1619e583f93b1f0ad6cab59068a5ad705
38afde07724111b6d99379e09a8b24d1619e583f93b1f0ad6cab59068a5ad705,1,1,1,778.87578867,1651190305,Regular,adf10394bb877f9979393ee26fd4e0f1cea2bdbbdf096335d942ef371232d258
