tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,269,1,0.01138342,1549384655,Regular,c5521a8a67ddda9ec69f1ecc10d3521b5cf18800222f4b8856b96e19b4a41d88
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,292,1,0.01126944,1549384142,Regular,ead23bff7f855ee1b03609dae0e54d5b0c5a748d9c041ce945f04341d0befd60
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,291,1,0.0116084,1549384118,Regular,51ac8cf4e362b1fa09d044329e4612ab0360ed4f769b9ae768e326c708cde3ae
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,247,1,0.01160841,1549382890,Regular,f6bdc444fa43a2e547595dc56dbf46c586efb89de1b0f443e1b44f890aebc156
ead23bff7f855ee1b03609dae0e54d5b0c5a748d9c041ce945f04341d0befd60,1,2,1,0.01126944,1547776881,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,338,1,0.0118389,1547244754,Regular,5cc54a86968600046239787a0bf0f33d9a439ecd63240a5a122eb3077982cb2b
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,17,1,0.0116084,1547244754,Regular,f1d1eb24093be3a087c13622464e00f9cdfadd9778cb4d1f160ac9c28f1b4022
5cc54a86968600046239787a0bf0f33d9a439ecd63240a5a122eb3077982cb2b,1,2,1,0.0118389,1545444973,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
f6bdc444fa43a2e547595dc56dbf46c586efb89de1b0f443e1b44f890aebc156,1,2,1,0.01160841,1545320688,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
f1d1eb24093be3a087c13622464e00f9cdfadd9778cb4d1f160ac9c28f1b4022,1,2,1,0.0116084,1545298758,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
51ac8cf4e362b1fa09d044329e4612ab0360ed4f769b9ae768e326c708cde3ae,1,2,1,0.0116084,1545111904,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
c5521a8a67ddda9ec69f1ecc10d3521b5cf18800222f4b8856b96e19b4a41d88,1,2,1,0.01138342,1544853310,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,271,1,0.01172446,1543935916,Regular,882ace10de4173d33a9ff7344fa40d9099df1044b2afaf4dfb9bb8a50d98065f
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,368,1,0.01172581,1543679681,Regular,e5892ff62962f4ad14dc33eb457167023a24faef84237d37cf3a609363b5ac8e
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,114,1,0.01149611,1543678383,Regular,18033aa7d6f35754576c61ee9ece439a7775060fad12868ea1a7f7036f6afd28
882ace10de4173d33a9ff7344fa40d9099df1044b2afaf4dfb9bb8a50d98065f,1,2,1,0.01172446,1543603010,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
18033aa7d6f35754576c61ee9ece439a7775060fad12868ea1a7f7036f6afd28,1,2,1,0.01149611,1543190074,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
e5892ff62962f4ad14dc33eb457167023a24faef84237d37cf3a609363b5ac8e,1,2,1,0.01172581,1541453732,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,544,1,0.01172717,1540730914,Regular,269a65b9a544518584194d15b42c89ba2826f080d26f9635e387c10589c7a5f0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,168,1,0.01161236,1540730914,Regular,25ef9a5dc4b718df55fa92a6ae925b79658b5a5560b4437adec93cf966a10dac
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,105,1,0.01196003,1540686258,Regular,b83401f340c10f6462db4dbf3f935313dc73036824b2e924f831945c012fc436
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,27,1,0.01172719,1540686258,Regular,9edc4c22311c780eb0c5b06bdbda8457cfb90b56f6f8839549e7949dad775a17
9edc4c22311c780eb0c5b06bdbda8457cfb90b56f6f8839549e7949dad775a17,1,2,1,0.01172719,1540588679,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
269a65b9a544518584194d15b42c89ba2826f080d26f9635e387c10589c7a5f0,1,2,1,0.01172717,1540534545,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
25ef9a5dc4b718df55fa92a6ae925b79658b5a5560b4437adec93cf966a10dac,1,2,1,0.01161236,1540464579,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,34,1,0.01172718,1540255943,Regular,0348e9ff457ce1cb9e8dea23339df3e74739a2d07da61002f3412de169a99f11
b83401f340c10f6462db4dbf3f935313dc73036824b2e924f831945c012fc436,1,2,1,0.01196003,1540239597,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
0348e9ff457ce1cb9e8dea23339df3e74739a2d07da61002f3412de169a99f11,1,2,1,0.01172718,1540053611,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,522,1,0.01184582,1539879041,Regular,acd681cb0c3bbb86877507a7902cdebfbc8ac69e360e61b6832accd6acc8bc85
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,474,1,0.01184448,1539878773,Regular,cdcc914256a5d23b204fec02d3069b23a1a2e3e944c51cf04ee11ea997bc07d0
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,152,1,0.01184446,1539878773,Regular,d52a45ae69e4d9f47f7007a36029264193678894340625dc9467e8d7d7af64b3
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,64,1,0.01172858,1539878051,Regular,b22b18cd7ac282023b66a584faed08cc0ac1beee61c0bfc48d6dd6fd25b49729
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,587,1,0.01184446,1539530304,Regular,a18b31a421263677ffe19a64c7edf731186b424c447df2a9102e5353d3279a15
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,554,1,0.0118445,1539530304,Regular,64ae46731cddd44cfb6bf05309b5d29c1ebf50e73c46f2e5f08a6ae3815f3b14
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,369,1,0.0119615,1539530304,Regular,e956939dd6291fc57abeb52cac10dd3c4e5889700e26204acc4bfedfdcdc760e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,367,1,0.01172858,1539530304,Regular,2e62f8da238a5a388cab22c8450b3435d812a4380cbb9ee5656c142fef31620e
e956939dd6291fc57abeb52cac10dd3c4e5889700e26204acc4bfedfdcdc760e,1,2,1,0.0119615,1538996475,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
64ae46731cddd44cfb6bf05309b5d29c1ebf50e73c46f2e5f08a6ae3815f3b14,1,2,1,0.0118445,1538841894,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
b22b18cd7ac282023b66a584faed08cc0ac1beee61c0bfc48d6dd6fd25b49729,1,2,1,0.01172858,1538672411,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
2e62f8da238a5a388cab22c8450b3435d812a4380cbb9ee5656c142fef31620e,1,2,1,0.01172858,1538626135,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
a18b31a421263677ffe19a64c7edf731186b424c447df2a9102e5353d3279a15,1,2,1,0.01184446,1538136164,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d52a45ae69e4d9f47f7007a36029264193678894340625dc9467e8d7d7af64b3,1,2,1,0.01184446,1537692301,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
cdcc914256a5d23b204fec02d3069b23a1a2e3e944c51cf04ee11ea997bc07d0,1,2,1,0.01184448,1537689448,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
acd681cb0c3bbb86877507a7902cdebfbc8ac69e360e61b6832accd6acc8bc85,1,2,1,0.01184582,1537334340,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,563,1,0.01244223,1536928266,Regular,a14e9e35f567a35b7b9a6ed2980eb2f1baa581e99c32ce78de784423328cbf15
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,538,1,0.01208112,1536928266,Regular,80ab2ca5af17bde399314d50986b5c098bd25bd6661412c346c220a63f66d114
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,285,1,0.01208112,1536927642,Regular,6c1c790fda15ef9fb941cbc3473e59a3f72259ec48be7191a24c84876170147f
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,476,1,0.01208266,1536927642,Regular,beba76feae13fc59a40a1cec0e51d831b98d02cf641a9f2225b703eb777c1187
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,562,1,0.01196298,1536927642,Regular,9e97543bd2d00d4a40eae59473574255feb8a5d14c16c7f817f671974c58168a
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,584,1,0.01196446,1536927642,Regular,ecb0dab7a31cc89fcf16f9fbb2273c4a002f0928e247657a47755b263730c7e8
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,86,1,0.01184582,1536927642,Regular,d2dffa55bcef0426e2e5773706f548a7ac73e9bffcbfbb4f9468de3db92dd8d3
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,229,1,0.01184585,1536927176,Regular,e99d0767ced82c6c40dde65a534ea15b918eba9715078a9c87489252c3728caa
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,303,1,0.01196299,1536927176,Regular,6272eb5be7da6e66cd005b7d8ec54ecdaa68fb8ee9bef2acc9067a005a5051c5
d2dffa55bcef0426e2e5773706f548a7ac73e9bffcbfbb4f9468de3db92dd8d3,1,2,1,0.01184582,1536781672,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
e99d0767ced82c6c40dde65a534ea15b918eba9715078a9c87489252c3728caa,1,2,1,0.01184585,1536505956,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
80ab2ca5af17bde399314d50986b5c098bd25bd6661412c346c220a63f66d114,1,2,1,0.01208112,1536365947,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
6272eb5be7da6e66cd005b7d8ec54ecdaa68fb8ee9bef2acc9067a005a5051c5,1,2,1,0.01196299,1536279049,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
a14e9e35f567a35b7b9a6ed2980eb2f1baa581e99c32ce78de784423328cbf15,1,2,1,0.01244223,1536115103,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
