tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80291960d578ae62c042834605576ec598cb68b3f54ab4561bcb2856755094d,-1,2,1,0.20119318,1529756786,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc,1,13,1,0.20119318,1529755564,Regular,b80291960d578ae62c042834605576ec598cb68b3f54ab4561bcb2856755094d
3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008,-1,26,1,0.20025359,1529690346,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,17,1,0.20025359,1529679578,Regular,3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008
1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35,-1,9,1,0.20729168,1529618766,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,24,1,0.20729168,1529607532,Regular,1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35
aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c,-1,21,1,0.20158221,1529536417,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc,1,7,1,0.20158221,1529531901,Regular,aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,133,1,0.21038536,1529467182,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,5,1,0.21038536,1529458685,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
3c77511af2f56d480ee415bf511be4fb4b756ef897688c22cf7f5a2b041359f6,-1,13,1,0.20379044,1529292115,Regular,6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50
6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50,1,15,1,0.20379044,1529291957,Regular,3c77511af2f56d480ee415bf511be4fb4b756ef897688c22cf7f5a2b041359f6
4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d,-1,12,1,0.20179735,1529213120,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,32,1,0.20179735,1529212002,Regular,4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,9,1,0.20430558,1529145501,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,23,1,0.20430558,1529142844,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,30,1,0.20215734,1529060266,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
101a80773cefc9293bb6468c2dce481c875ab132cf7378f565753ba18e90c155,-1,1,1,0.20470717,1529055312,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,1,1,0.20470717,1529055006,Regular,101a80773cefc9293bb6468c2dce481c875ab132cf7378f565753ba18e90c155
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,0,1,0.21162373,1528984987,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,2,1,0.21162373,1528984456,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,3,1,0.20384576,1528916230,Regular,2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f
2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f,1,4,1,0.20384576,1528912701,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
f5f742110c955688e5498b716acdb790a98f82fe428ca3035603b6b33070fc60,-1,7,1,0.21190086,1528852566,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb,-1,1,1,0.20869173,1528842830,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,14,1,0.20869173,1528840358,Regular,fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,24,1,0.20305796,1528779352,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f,-1,12,1,0.21341442,1528738703,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,30,1,0.21190086,1528729321,Regular,f5f742110c955688e5498b716acdb790a98f82fe428ca3035603b6b33070fc60
2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835,-1,25,1,0.21095738,1528701897,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835,-1,6,1,0.21265392,1528701897,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,25,1,0.21265392,1528700736,Regular,2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,18,1,0.20215734,1528671146,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,11,1,0.29713299,1528642525,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,38,1,0.21341442,1528599615,Regular,3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,7,1,0.21095738,1528570707,Regular,2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835
10c283e4eb526ea787064b329b207b47cd55b57f15fa846b6dddc5e717a13b0f,-1,3,1,0.2186919,1528545902,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,16,1,0.2186919,1528541899,Regular,10c283e4eb526ea787064b329b207b47cd55b57f15fa846b6dddc5e717a13b0f
179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88,-1,12,1,0.20385215,1528523399,Regular,ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870
ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870,1,2,1,0.20385215,1528513870,Regular,179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,42,1,0.22178042,1528494178,Regular,0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f
0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f,1,8,1,0.22178042,1528484445,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,21,1,0.20085403,1528473942,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,0,1,0.20085403,1528455658,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859,-1,12,1,0.20178588,1528436236,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,40,1,0.20178588,1528430321,Regular,4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,21,1,0.2118474,1528413577,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,38,1,0.2118474,1528397953,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,50,1,0.21408708,1528380141,Regular,9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1
9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1,1,17,1,0.21408708,1528372571,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,105,1,0.20249012,1528369868,Regular,337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685
337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685,1,15,1,0.20249012,1528347252,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
b1b030ee1a991d757fd43ed4e2a7a9b0cf532e1849c161eade67e290f8d1cca4,-1,1,1,0.20865001,1528325289,Regular,77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501
77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501,1,12,1,0.20865001,1528324423,Regular,b1b030ee1a991d757fd43ed4e2a7a9b0cf532e1849c161eade67e290f8d1cca4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,219,1,0.20740187,1528299908,Regular,85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,318,1,0.20454249,1528299908,Regular,1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1
85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d,1,4,1,0.20740187,1528298616,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1,1,10,1,0.20454249,1528273372,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
74cd85449f61154a2367d29132a2bca8575c085784cb3b586a4b85fd004e5d86,-1,1,1,0.20061447,1528251440,Regular,5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,15,1,0.20061447,1528249966,Regular,74cd85449f61154a2367d29132a2bca8575c085784cb3b586a4b85fd004e5d86
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,6,1,0.20812872,1528231886,Regular,5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54
5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54,1,8,1,0.20812872,1528226547,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,105,1,0.20759467,1528202102,Regular,07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,110,1,0.20767489,1528202102,Regular,cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b
cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b,1,6,1,0.20767489,1528199595,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678,1,5,1,0.20759467,1528168917,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76,-1,5,1,0.20176968,1528144977,Regular,7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559
7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559,1,1,1,0.20176968,1528142051,Regular,13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76
