tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,361,1,0.220517,1573470915,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,360,1,0.20239096,1573470915,Regular,2227ddfb9b702c395420ff481c12108c0b04bff05b8b646fa87f75c48f4470d7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,359,1,0.21554625,1573470915,Regular,ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,358,1,0.21944226,1573470915,Regular,8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,357,1,0.21205498,1573470915,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,356,1,0.22227895,1573470915,Regular,7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,355,1,0.20081143,1573470915,Regular,dc0ae0c8522e44b77dcaf655c2d916c5f1f3a084953be7112cabb2f22e79fed4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,354,1,0.21990132,1573470915,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,353,1,0.22425679,1573470915,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,352,1,0.21413905,1573470915,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,351,1,0.20131205,1573470915,Regular,6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,350,1,0.21528129,1573470915,Regular,dbfe97a39d329fc53f3574f0feeeff17ba6e9f24c341fc171a702308ec71d5ce
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,349,1,0.20317666,1573470915,Regular,e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,348,1,0.20443508,1573470915,Regular,741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,347,1,0.20509252,1573470915,Regular,c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,346,1,0.20877643,1573470915,Regular,5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,345,1,0.22410313,1573470915,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,344,1,0.20438153,1573470915,Regular,189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,343,1,0.21011234,1573470915,Regular,0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,342,1,0.20012328,1573470915,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,341,1,0.21051826,1573470915,Regular,9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,340,1,0.2066332,1573470915,Regular,f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,339,1,0.21677029,1573470915,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,338,1,0.20386272,1573470915,Regular,2425e8bf8d0fd447fb015fc9738b3894d7e6573283b08f84d071e4c643b4dbc7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,337,1,0.22229014,1573470915,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,336,1,0.2278976,1573470915,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,335,1,0.20352306,1573470915,Regular,52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,334,1,0.20750484,1573470915,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,333,1,0.22192456,1573470915,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,332,1,0.20045147,1573470915,Regular,f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,331,1,0.22723438,1573470915,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,330,1,0.20192192,1573470915,Regular,0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,329,1,0.22275716,1573470915,Regular,001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,328,1,0.21039517,1573470915,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,327,1,0.24173039,1573470915,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,326,1,0.2043102,1573470915,Regular,53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,325,1,0.21401479,1573470915,Regular,9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,324,1,0.2107022,1573470915,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,323,1,0.20274021,1573470915,Regular,0a696f5a4a4136fc733d0210c9dbe074044f367b5a2a7858d10e13ff616560c2
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,322,1,0.22554719,1573470915,Regular,ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,321,1,0.20080579,1573470915,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,320,1,0.21983279,1573470915,Regular,540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,319,1,0.20215851,1573470915,Regular,3fb8ed3670b937024c013c523451c4c79b268d54cd095ba1047eb83f81bdf9be
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,318,1,0.21831164,1573470915,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,317,1,0.20023153,1573470915,Regular,e9e0eefbcf0edf1b73ea4974eda7cc06a49021818e677727d7f49bdeec9923bd
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,316,1,0.2038751,1573470915,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,315,1,0.20125118,1573470915,Regular,1df7df7032543b2194d904efd94ec678dd3b1c22a30c7dea2b845cb3d6f0c7ba
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,314,1,0.22205178,1573470915,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,313,1,0.22192084,1573470915,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,312,1,0.20840316,1573470915,Regular,5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,311,1,0.21059728,1573470915,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,310,1,0.21323244,1573470915,Regular,ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,309,1,0.24202154,1573470915,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,308,1,0.20502175,1573470915,Regular,1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,307,1,0.22858607,1573470915,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,306,1,0.20020587,1573470915,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,305,1,0.2051368,1573470915,Regular,7476ddf5f0d1347c8d6399e4bfb7705292962d28acd59353b39f3300086d6ab7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,304,1,0.23151827,1573470915,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,303,1,0.20750501,1573470915,Regular,2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,302,1,0.21835315,1573470915,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,301,1,0.229399,1573470915,Regular,d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,300,1,0.21699673,1573470915,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,299,1,0.23579766,1573470915,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,298,1,0.21391856,1573470915,Regular,9758627f4fb071ad532d90566ce7e640a2c1e32f07c53997d20acb78fcb578b5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,297,1,0.20113104,1573470915,Regular,281cdc7723c0828c4e19fc6b46899176c82e69b4222bcb44c6cfc84702effab3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,296,1,0.20831172,1573470915,Regular,72b221b5f9bbd3c815bd6a35f01c9b698a07e56af2c43d08de02e35f44c677b3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,295,1,0.20600676,1573470915,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,294,1,0.20119927,1573470915,Regular,5ea348cc1c09dfdb019ace0022294537f93381c46262a00bdb729506a1491db3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,293,1,0.23558381,1573470915,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,292,1,0.20524967,1573470915,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,291,1,0.20082685,1573470915,Regular,988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,290,1,0.20572654,1573470915,Regular,3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,289,1,0.20059383,1573470915,Regular,6253d27a4785f6ac268f157c28b21ffa2f54073bf9610898a30d11f039a4cbb0
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,288,1,0.20447905,1573470915,Regular,85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,287,1,0.21808454,1573470915,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,286,1,0.22781423,1573470915,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,285,1,0.22435897,1573470915,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,284,1,0.24515626,1573470915,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,283,1,0.20600835,1573470915,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,282,1,0.20713362,1573470915,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,281,1,0.22136763,1573470915,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,280,1,0.22810272,1573470915,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,279,1,0.21866438,1573470915,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,278,1,0.20156734,1573470915,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,277,1,0.20319718,1573470915,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,276,1,0.20692615,1573470915,Regular,f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,275,1,0.24934909,1573470915,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,274,1,0.20027921,1573470915,Regular,d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,273,1,0.21896857,1573470915,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,272,1,0.2110727,1573470915,Regular,7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,271,1,0.22699663,1573470915,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,270,1,0.20328952,1573470915,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,269,1,0.20992354,1573470915,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,268,1,0.22709711,1573470915,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,267,1,0.2066276,1573470915,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,266,1,0.22500601,1573470915,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,265,1,0.20027679,1573470915,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,264,1,0.21870086,1573470915,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,263,1,0.22703074,1573470915,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,262,1,0.20527411,1573470915,Regular,cd159733942740bbee6d825cce4a76e2068c1058b5e88cfe728bfc6ae00e099e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,261,1,0.21347458,1573470915,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,260,1,0.20769382,1573470915,Regular,a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,259,1,0.24519992,1573470915,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,258,1,0.21061385,1573470915,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,257,1,0.22488192,1573470915,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,256,1,0.20028252,1573470915,Regular,538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,255,1,0.21894014,1573470915,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,254,1,0.22334848,1573470915,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,253,1,0.22199122,1573470915,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,252,1,0.23891451,1573470915,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,251,1,0.2608346,1573470915,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,250,1,0.20608797,1573470915,Regular,a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,249,1,0.20761773,1573470915,Regular,d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,248,1,0.20280107,1573470915,Regular,7c878194ddda36af2c7bf4481ada807d1edd57fab597f74e9353be029b26ed96
