tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,1,1,1,119.07289324,1494445854,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
ee19c90751ff7e48d9d31cab2a3efd985ec02d9469b0fe2556a361d5d17d9f30,-1,0,1,30.09464505,1491375048,Regular,e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06
e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06,1,1,1,30.09464505,1491354108,Regular,ee19c90751ff7e48d9d31cab2a3efd985ec02d9469b0fe2556a361d5d17d9f30
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,47,1,0.1620117,1491157485,Regular,9d78edde7100f1603de1f338af91bd7c1db31b90db9ee14949367ea0e6e9068c
9d78edde7100f1603de1f338af91bd7c1db31b90db9ee14949367ea0e6e9068c,1,0,1,0.1620117,1491153899,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,54,1,0.48634296,1489816473,Regular,753a49046b085e56f585830724ecc8a51232e9118b9a455ced5b885af4d8a1e2
753a49046b085e56f585830724ecc8a51232e9118b9a455ced5b885af4d8a1e2,1,0,1,0.48634296,1489621092,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,18,1,400.08,1489597993,Regular,57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0
57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0,1,0,1,400.08,1489595742,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9,-1,1,1,0.48622975,1489553348,Regular,3febb43ade978131b1bf8f02430827a2f6fe3e7709b79e226961f79c1d97e55e
3febb43ade978131b1bf8f02430827a2f6fe3e7709b79e226961f79c1d97e55e,1,0,1,0.48622975,1489551116,Regular,0c7e3fcc87f89f85c57aa632736cc4f3fa29122e3608d13e8306a9ffbbf34ec9
19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09,-1,0,1,0.48457828,1489513246,Regular,58e56d683db8e0ddb13888a85ee3234a44010abed275c966f76e364a09400268
58e56d683db8e0ddb13888a85ee3234a44010abed275c966f76e364a09400268,1,1,1,0.48457828,1489485398,Regular,19e36878ca77b3ad8448d102cc2cf988d45a3aed1dfcdfce7e6c7f27d5f76a09
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,-1,1,1,0.4868447,1489431418,Regular,6806a01b4e143005a2459fc759e1db5ab83dce06812546a1519bb1bb47f813ab
6806a01b4e143005a2459fc759e1db5ab83dce06812546a1519bb1bb47f813ab,1,1,1,0.4868447,1489426475,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676,-1,5,1,0.50609726,1489265089,Regular,bb64de627dc0e75e84ebecec4ffdbaa37197a05d1d3b4a7fb7b849c5f8656fdb
bb64de627dc0e75e84ebecec4ffdbaa37197a05d1d3b4a7fb7b849c5f8656fdb,1,1,1,0.50609726,1489188261,Regular,e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,18,1,0.46434897,1468433580,Regular,7f5d98ee471c7d5031d08f2dfd54df63d2d0404f2cafa64ea6b097c6d29d7f76
7f5d98ee471c7d5031d08f2dfd54df63d2d0404f2cafa64ea6b097c6d29d7f76,1,1,1,0.46434897,1468430422,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e,-1,20,1,1.32444839,1468178008,Regular,40ab3732a1bce9554691324d250a0f0bd633dc989b4ea044580c2407c87dd670
6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e,-1,21,1,1.34388541,1468178008,Regular,6a1484640ad81b6d085ac07368db25457b1dad67370423cc3f4ee1c996d83d78
6a1484640ad81b6d085ac07368db25457b1dad67370423cc3f4ee1c996d83d78,1,0,1,1.34388541,1468171755,Regular,6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e
40ab3732a1bce9554691324d250a0f0bd633dc989b4ea044580c2407c87dd670,1,0,1,1.32444839,1468169661,Regular,6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,50,1,1.12285502,1468005481,Regular,03b85a735f70ab4832c8b5a452e1bf9a43125da360fb34d5f777ad18b7f28f33
03b85a735f70ab4832c8b5a452e1bf9a43125da360fb34d5f777ad18b7f28f33,1,1,1,1.12285502,1468001177,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,31,1,1.14527343,1467928814,Regular,679e5fbbb5894960e9869855dcd1cc6baf8dd9b7bda88df80bd2ee0720cb8121
679e5fbbb5894960e9869855dcd1cc6baf8dd9b7bda88df80bd2ee0720cb8121,1,1,1,1.14527343,1467927488,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235,-1,0,1,1.19715298,1467909249,Regular,143d5910c70519c7cf227d69d6dca9bb9a93f01076130d8ad552723d88cd4a0b
143d5910c70519c7cf227d69d6dca9bb9a93f01076130d8ad552723d88cd4a0b,1,0,1,1.19715298,1467908559,Regular,37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,49,1,1.21316321,1467854111,Regular,c43d6236ea35e7918d10f58ed083eb17d76a9c95bdd01fee2e2ec3192a4d6bd2
c43d6236ea35e7918d10f58ed083eb17d76a9c95bdd01fee2e2ec3192a4d6bd2,1,1,1,1.21316321,1467842836,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,21,1,1.61633012,1467842106,Regular,268046951ce54b4caf87154a34e0bd2cd3033cfb2da8ea092160fecf49345e6e
268046951ce54b4caf87154a34e0bd2cd3033cfb2da8ea092160fecf49345e6e,1,1,1,1.61633012,1467832146,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
04b18133ae7f6b1050af245038e17c20371ec4704b03922afd0c33ad6047f748,-1,12,1,1.30756951,1467639799,Regular,dc0eb323114b7a8d5d883a49b7188143a612afbddb80448ff2fa80ffbbaafd99
dc0eb323114b7a8d5d883a49b7188143a612afbddb80448ff2fa80ffbbaafd99,1,1,1,1.30756951,1467636689,Regular,04b18133ae7f6b1050af245038e17c20371ec4704b03922afd0c33ad6047f748
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,29,1,1.20987168,1467504771,Regular,0967bac49cd106995d3b460b604d0896684f95ebd7782e15bfa60425f4840fb2
0967bac49cd106995d3b460b604d0896684f95ebd7782e15bfa60425f4840fb2,1,1,1,1.20987168,1467493041,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
5c897784db369ff8d1230f666d71e3ce61376c136c539b0c0ae3279241641486,-1,1,1,1.21251679,1467412058,Regular,7da9ed34e250143ff8856f2aaa59b90512c1fc7adc7a21e6eea9353ef5aef11b
7da9ed34e250143ff8856f2aaa59b90512c1fc7adc7a21e6eea9353ef5aef11b,1,1,1,1.21251679,1467411500,Regular,5c897784db369ff8d1230f666d71e3ce61376c136c539b0c0ae3279241641486
01d07b7211d4f294961edcbbe7d3d9e4631ec065a64fc6a61edf2b131cf11928,-1,0,1,1.00639284,1467267500,Regular,0f58bb5ffb89eb559390942be916ef262631fddb1891e3ce141c9fb25140fbb8
0f58bb5ffb89eb559390942be916ef262631fddb1891e3ce141c9fb25140fbb8,1,0,1,1.00639284,1467266400,Regular,01d07b7211d4f294961edcbbe7d3d9e4631ec065a64fc6a61edf2b131cf11928
828477f35a219dc4cfe172b3cc41b6f4eb5b56d1a19b6258f49fe5ca535c1e99,-1,0,1,1.18575244,1467169549,Regular,875da8d380e880121fa70e2e80f844bcf8e2e756e4eb08fcfa1b48a86a40f303
875da8d380e880121fa70e2e80f844bcf8e2e756e4eb08fcfa1b48a86a40f303,1,0,1,1.18575244,1467167576,Regular,828477f35a219dc4cfe172b3cc41b6f4eb5b56d1a19b6258f49fe5ca535c1e99
51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260,-1,0,1,0.97185588,1467061820,Regular,3216e473c6629bbb37c780bc6a35ac9139119e61ead9576f216edd39b780de66
3216e473c6629bbb37c780bc6a35ac9139119e61ead9576f216edd39b780de66,1,1,1,0.97185588,1467058446,Regular,51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260
bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d,-1,32,1,1.11853701,1467001007,Regular,857a6bb8c5ee80b896dbb601ff8bfb1b91ad8afdd030d86322045cbe339ce079
857a6bb8c5ee80b896dbb601ff8bfb1b91ad8afdd030d86322045cbe339ce079,1,1,1,1.11853701,1466992486,Regular,bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,46,1,1.18637779,1466907312,Regular,b0343f1afb1a620b69ee965b52c9ed460ef2665279558f21fd92d124fc757429
b0343f1afb1a620b69ee965b52c9ed460ef2665279558f21fd92d124fc757429,1,0,1,1.18637779,1466892186,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,20,1,1.01260038,1466797256,Regular,ae183c5ea874fedda61c32ee704c405ed72235e3a9984c9368aa95f093b8a2a0
ae183c5ea874fedda61c32ee704c405ed72235e3a9984c9368aa95f093b8a2a0,1,1,1,1.01260038,1466777367,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,28,1,1.13118518,1466707803,Regular,9ae8416ca63497d105a3a9af259fcec9a550d17051e0fcd86c44ef58a5303d70
9ae8416ca63497d105a3a9af259fcec9a550d17051e0fcd86c44ef58a5303d70,1,1,1,1.13118518,1466695687,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,33,1,1.12263541,1466601246,Regular,68f37e84bd9f711b7222d7079ae9fd70b0177fab0b178ca5c85462d76af310ea
68f37e84bd9f711b7222d7079ae9fd70b0177fab0b178ca5c85462d76af310ea,1,0,1,1.12263541,1466595001,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,28,1,1.02511796,1466535686,Regular,403f27987cca5f34cf052ad526f98114d21d3a02c5bc535feba9446a4047e42a
403f27987cca5f34cf052ad526f98114d21d3a02c5bc535feba9446a4047e42a,1,0,1,1.02511796,1466530307,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468,-1,17,1,1.02250979,1466452909,Regular,c1810130acffaf478b6e03b26ea28f83b728b3e8d2644fc2dc31e891a689c9d2
c1810130acffaf478b6e03b26ea28f83b728b3e8d2644fc2dc31e891a689c9d2,1,1,1,1.02250979,1466419620,Regular,cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,1,1,1.38055591,1466361325,Regular,9ab9b7be3c0d198e454512786d1c98b5c097fc3f0eebef6da392750ae1a85e3a
9ab9b7be3c0d198e454512786d1c98b5c097fc3f0eebef6da392750ae1a85e3a,1,1,1,1.38055591,1466360408,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,18,1,1.08404323,1466218799,Regular,f8b7ddec42255744ac32a38fdb1bb41f0c1d54202ea7f447766cff58708dcd7f
f8b7ddec42255744ac32a38fdb1bb41f0c1d54202ea7f447766cff58708dcd7f,1,1,1,1.08404323,1466213417,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,124,1,2.54842557,1460926894,Regular,f01ee38fa36991f194fd7a4abe74d0a4db5c2921e31df8768b5aa00bda60e0dd
f01ee38fa36991f194fd7a4abe74d0a4db5c2921e31df8768b5aa00bda60e0dd,1,0,1,2.54842557,1460911926,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
7c52456a58d38050fd961d00e81163ea8148bfd34aa9b4102d3436aeb0392fb5,-1,0,1,3.28712337,1460792211,Regular,501a0906497294b24d3bee0f497f6a6c21728a4825abbbaa06785ec81dadef0d
501a0906497294b24d3bee0f497f6a6c21728a4825abbbaa06785ec81dadef0d,1,1,1,3.28712337,1460786888,Regular,7c52456a58d38050fd961d00e81163ea8148bfd34aa9b4102d3436aeb0392fb5
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,144,1,3.37807213,1460726639,Regular,05e71f7d08dd502bdbd0f9dbbbed945a50569dc12a9fef82279fb9b6a6ca3782
05e71f7d08dd502bdbd0f9dbbbed945a50569dc12a9fef82279fb9b6a6ca3782,1,0,1,3.37807213,1460724143,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,123,1,3.05062062,1460681758,Regular,c69275d8ff5d6199349d89f53a9801382d85dbf85f384c722cd8ad90c3a9b0ac
c69275d8ff5d6199349d89f53a9801382d85dbf85f384c722cd8ad90c3a9b0ac,1,0,1,3.05062062,1460656103,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,126,1,2.97191962,1460640235,Regular,e7d6e1a057c48bbf4b9ccb009767a9260cce5046f79a78861dc99b6efb0e2d4d
e7d6e1a057c48bbf4b9ccb009767a9260cce5046f79a78861dc99b6efb0e2d4d,1,0,1,2.97191962,1460590746,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
65503b94f09200947c0c28012ad524b0823f4afa6d3fd76bd00dbe7b06c713cc,-1,1,1,3.24302244,1460536522,Regular,726c9475247821959910f7995c9a41f4a761789dfea27a2d1f1d35a16a0453a8
726c9475247821959910f7995c9a41f4a761789dfea27a2d1f1d35a16a0453a8,1,0,1,3.24302244,1460535889,Regular,65503b94f09200947c0c28012ad524b0823f4afa6d3fd76bd00dbe7b06c713cc
00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7,-1,8,1,3.0542462,1460479416,Regular,297ee30724ed31c47af99dadd3c70ab51d3b1098b7cb0fa161254d1f084b4bd4
297ee30724ed31c47af99dadd3c70ab51d3b1098b7cb0fa161254d1f084b4bd4,1,1,1,3.0542462,1460460111,Regular,00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,166,1,3.06261978,1460418390,Regular,8f0d7ecb25d930c5adaf5ae9dedd1d378082ca35860b531637e230657bd48c18
8f0d7ecb25d930c5adaf5ae9dedd1d378082ca35860b531637e230657bd48c18,1,1,1,3.06261978,1460415579,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
45582f4651e7c1cd4f10d065485f75a07b9663696ff2f7cf3077087c8508dbc7,-1,3,1,3.22917475,1460371150,Regular,a8cf021d9567f66a4f4c8ab37182aafdac66477a1f75e547ea0dbc1ff3676589
a8cf021d9567f66a4f4c8ab37182aafdac66477a1f75e547ea0dbc1ff3676589,1,0,1,3.22917475,1460356107,Regular,45582f4651e7c1cd4f10d065485f75a07b9663696ff2f7cf3077087c8508dbc7
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,165,1,2.98717069,1460028003,Regular,49523198923cceb18c5a0299f6271328152052ff07571f7d78201a2be9c967fa
49523198923cceb18c5a0299f6271328152052ff07571f7d78201a2be9c967fa,1,0,1,2.98717069,1460012114,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72,-1,13,1,3.25101845,1459998945,Regular,95dae724c4fbf35df757675415ecd8dd6a52580de52050569663ae09e6ca527b
95dae724c4fbf35df757675415ecd8dd6a52580de52050569663ae09e6ca527b,1,1,1,3.25101845,1459989783,Regular,3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,144,1,2.99067486,1459887619,Regular,6421e33ebd5fb1d1e619f5562b24831fd183828f750daff2a0a26b99ae10de7e
6421e33ebd5fb1d1e619f5562b24831fd183828f750daff2a0a26b99ae10de7e,1,1,1,2.99067486,1459862153,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,147,1,3.5906837,1459820791,Regular,db80db2507379419102000a25eb6991d010ff063864de35fee141c319a3b7299
db80db2507379419102000a25eb6991d010ff063864de35fee141c319a3b7299,1,1,1,3.5906837,1459809889,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,128,1,3.02612563,1459409607,Regular,2d1ff4fe1a8eb33afe50b93daee2f31bbd5f798666ce4182dd9ef209646b67ec
2d1ff4fe1a8eb33afe50b93daee2f31bbd5f798666ce4182dd9ef209646b67ec,1,1,1,3.02612563,1459380547,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,104,1,3.24362401,1459356841,Regular,8e24a3d09c6c8eefac77b53fb99fbe2445ef6c88d9a5b436d9e4e71c01ccce45
8e24a3d09c6c8eefac77b53fb99fbe2445ef6c88d9a5b436d9e4e71c01ccce45,1,0,1,3.24362401,1459336005,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,145,1,3.17673846,1459290820,Regular,5d9ee575466ffbc0198b6ffe5d976454687081e9ca7b3ec87050608af004a8fd
5d9ee575466ffbc0198b6ffe5d976454687081e9ca7b3ec87050608af004a8fd,1,1,1,3.17673846,1459282092,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,362,1,4.35994119,1456434635,Regular,fc414f331cdbe61c8e6209458844cb309070debec562b34cf374982f51813c74
4bf81bd996a95e082ebbed0df9b5aa028bedbf52a1577f13699df919a174a67e,-1,0,1,4.07263134,1456364022,Regular,1ed14e195d0103501c6ef7cd54cb87307710d87014fa5807c29f406d11793e65
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,359,1,4.0405598,1456363888,Regular,cb7e3ad395e7b9770b36f2db0da9256d4e6a50a4b169e60e9b8159761fe7e97d
