tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,40,1,0.48080647,1694746478,Regular,eb47ad93c4ec3eb0c85607e05eec669ffd3d6fef716da5dd2a7339412a6c76c0
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,25,1,1.48722158,1694746478,Regular,b64115c14086f78f4d1c15542292057ccc5e9dffaa9c7d0912963b4b16dea19a
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,29,1,1.06842877,1694746478,Regular,63d7bd4d44873fb042733abc0854aa519d9d87cb14d9141ce2eb579bf012cd6d
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,4,1,1.159774,1694746478,Regular,eb9097e583aa2982ad5007a6a3cd5bd48489e0009885b045f7670004c9de3215
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,3,1,1.1589799,1694746478,Regular,8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,38,1,0.10517497,1694746478,Regular,6ba5485cdaf00e6c3681b155c04e47246a62e7e37524d354ec239ff9bd4cb673
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,10,1,0.10453987,1694746478,Regular,e23c17c14372524eafc6f6e282b5e547b99deebb417ad63fa728ab633c11cca9
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,3,1,0.1078143,1694746478,Regular,da5199e7a1eec75c662a8b6ea2d5bb5ceb4fccc30d054c8aeccb340083a5339f
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,20,1,0.29300111,1694746478,Regular,1557bdd9c3f6f986b9ba359d81ad59c3f768f9695bf90a16dad463d298d2b60e
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,3,1,0.14717397,1694746478,Regular,ad908986d3f3ccd26cbbb64eeddcf8a106f887134bfd15241475e8a120d9de4b
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,16,1,1.66724295,1694746478,Regular,5ca17cdc95a3304372cbc8cf09f04d150bb4e7b1193d0d3819257a2d900d7175
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,29,1,1.72590678,1694746478,Regular,c820e4562cd277a1c52bd9042fee7bceaab7b0bbbd47e088695e87417ebf90e0
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,32,1,0.63302247,1694746478,Regular,7ff763804287896e7d09b1fdc200b091fe2adbb2b64573e4bba32e21a0cc3318
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,7,1,0.8734425,1694746478,Regular,d06a8f9b2e106e47d187c8ba4c92f04514c7229af5153c7f532b6962033974ed
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,32,1,0.23671916,1694746478,Regular,41ac37c4e61c86635cde4ea3b87f500da293c1a73847523a7a92df9c3aeb8d08
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,11,1,0.10316005,1694746478,Regular,ac0491becc74aa3e98c15b1f173faf1ff64a3727f92064a0814e2b44f863e50d
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,1,1,0.10288607,1694746478,Regular,5d89b32831196f02d7fdea638f88ed053d3e1856516c71caf8f9ce296925ecd1
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,30,1,0.10364056,1694746478,Regular,94cbaa09f1ee5b4a0a96a3c01107f1bbf1ea6264a7526adb491470598f653d94
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,16,1,0.10323453,1694746478,Regular,3fe981baa6625e649e3f7c47299708c862d7f5d6887a32275ff680ec9114f4d0
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,5,1,0.24070034,1694746478,Regular,6feed6f8d8afc029bbd6818a5dee2f7430db4ab5da80eedd7104190333e4a8d4
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,15,1,0.24293899,1694746478,Regular,3ed5719a6ed9720d66eb11d0fab341918c09fe198e26c52fdd26fe65496c1c1d
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,47,1,0.8446724,1694746478,Regular,8cf1f9923abc9cac15744a118de7b689eb0c351817b8495f24c478515d183aa5
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,18,1,0.75937811,1694746478,Regular,2712467db477e05ce6b827f6a5ec1eb7fa18e0cf68fdb0e76606c9a1b0d21779
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,31,1,0.80336549,1694746478,Regular,71fc7388beae1d130d62214a4b7c4e5a1824af0dab547cddc886ec07f566e4d2
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,38,1,0.28015138,1694746478,Regular,a4043a0b18c0da1c71d7fc1caecd3857a28bfb1ab49dd910b32df5de7b93b13b
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,40,1,0.28024686,1694746478,Regular,03293f3114eb31f2859df5e5e3ea6d435e32877837d7048521e2c7e7af20b23b
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,23,1,0.273762,1694746478,Regular,8913117d80a1c38644aa8790195d7e7ffe9df15411022bc6695b68692ba67cc9
14662ec30b1828294d9fb83c850f6688fb8f90aa9a6d69d7ecad0305193fcc13,-1,0,1,2154.34481399,1693251763,Regular,ce55857ede90db692c0434e20f1447fe54908dbc12db36da290fdde3eb79169a
ce55857ede90db692c0434e20f1447fe54908dbc12db36da290fdde3eb79169a,1,1,1,2154.34481399,1693217162,Regular,14662ec30b1828294d9fb83c850f6688fb8f90aa9a6d69d7ecad0305193fcc13
ac5d955dd71c3162a0ca54235b96cab386fb49e8228d2f4b28abba192eac3c68,-1,0,1,2401.34571799,1693117780,Regular,5bbe58855fd586633436006b184d895027f32654b429c356a815c914381013c3
5bbe58855fd586633436006b184d895027f32654b429c356a815c914381013c3,1,1,1,2401.34571799,1693041498,Regular,ac5d955dd71c3162a0ca54235b96cab386fb49e8228d2f4b28abba192eac3c68
c820e4562cd277a1c52bd9042fee7bceaab7b0bbbd47e088695e87417ebf90e0,1,0,1,1.72590678,1691205213,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
71fc7388beae1d130d62214a4b7c4e5a1824af0dab547cddc886ec07f566e4d2,1,0,1,0.80336549,1689742072,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
eb9097e583aa2982ad5007a6a3cd5bd48489e0009885b045f7670004c9de3215,1,0,1,1.159774,1688127828,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
2712467db477e05ce6b827f6a5ec1eb7fa18e0cf68fdb0e76606c9a1b0d21779,1,0,1,0.75937811,1686797711,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
09b9517da5e921bf992e24f3bba2c119c05e91f55170511ebd382db09488dfb9,1,0,1,0.18976752,1686650413,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
63d7bd4d44873fb042733abc0854aa519d9d87cb14d9141ce2eb579bf012cd6d,1,0,1,1.06842877,1686195633,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
3ed5719a6ed9720d66eb11d0fab341918c09fe198e26c52fdd26fe65496c1c1d,1,0,1,0.24293899,1685600884,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
8913117d80a1c38644aa8790195d7e7ffe9df15411022bc6695b68692ba67cc9,1,0,1,0.273762,1685337571,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
8cf1f9923abc9cac15744a118de7b689eb0c351817b8495f24c478515d183aa5,1,0,1,0.8446724,1685160007,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
d06a8f9b2e106e47d187c8ba4c92f04514c7229af5153c7f532b6962033974ed,1,0,1,0.8734425,1684813768,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
1b322d62c1e0ae78b5edfb4e39f1b2d91cf8de38244220a5f8b2fb38c3561897,-1,0,1,186.72985369,1684465079,Regular,88868ff703ae5a89a8839f80a76b027593c265a0249611de5329b0c7d9e80c56
60257ebf67952d20283667d2cfe1831d143457bb2edbd351cf5bc80dc1a4a5ce,-1,0,1,2268.82570135,1682804810,Regular,4adb76c5353eb81d6c32f8f33692ab39178b037b67c2cd325f23fdfc28e334b0
4adb76c5353eb81d6c32f8f33692ab39178b037b67c2cd325f23fdfc28e334b0,1,1,1,2268.82570135,1682749834,Regular,60257ebf67952d20283667d2cfe1831d143457bb2edbd351cf5bc80dc1a4a5ce
88868ff703ae5a89a8839f80a76b027593c265a0249611de5329b0c7d9e80c56,1,1,1,186.72985369,1682641803,Regular,1b322d62c1e0ae78b5edfb4e39f1b2d91cf8de38244220a5f8b2fb38c3561897
8264f9aafd2a3470cd4b069ece59b6de652a4b1c762c9ec728025b6fff1eed44,1,0,1,1.1589799,1682393796,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,30,1,2.73459578,1682191253,Regular,2785b49726755c44d741e14c89b5e7b8ad0897a3c88beafba92286b7c3600a88
5c3f3b86382b61f38a2c766e80311630a09f9abcf8633465b28a0354a0771216,-1,0,1,22.74939872,1682092069,Regular,0fc87ff379685079c94e2609a673187ad6d89406c0bce027daafb0052469f5e0
4d46dde4d44eccbeb44f6f029e3dda2a864ed89bf7801ddc2188f4c545085944,1,0,1,0.49981562,1682076487,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
0fc87ff379685079c94e2609a673187ad6d89406c0bce027daafb0052469f5e0,1,1,1,22.74939872,1682004900,Regular,5c3f3b86382b61f38a2c766e80311630a09f9abcf8633465b28a0354a0771216
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,20,1,3.09161289,1680474090,Regular,ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,50,1,2.85970172,1680474090,Regular,c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,22,1,5.22320854,1680074986,Regular,0cc4b121489139b1a058156aca597c1d79404c0d7b788ab71fa4f135a03166a5
1d4e6a1e8b13a8308c2da8482714e0a79476253d2ef7b9b13c1a07e27ffb4502,-1,0,1,162.21927202,1679209030,Regular,e9b6b0f18a6913f7091dc875e897e48eeb7616ab0b27610f4424fa18580e9742
e9b6b0f18a6913f7091dc875e897e48eeb7616ab0b27610f4424fa18580e9742,1,1,1,162.21927202,1679138373,Regular,1d4e6a1e8b13a8308c2da8482714e0a79476253d2ef7b9b13c1a07e27ffb4502
03293f3114eb31f2859df5e5e3ea6d435e32877837d7048521e2c7e7af20b23b,1,0,1,0.28024686,1678121783,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
0cc4b121489139b1a058156aca597c1d79404c0d7b788ab71fa4f135a03166a5,1,0,1,5.22320854,1677729581,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,9,1,6.47219152,1676383888,Regular,1b97bacb078f98b84e344c97bf8978d332b1e2993cfc972a80d41f7e3ef4ef0e
1b97bacb078f98b84e344c97bf8978d332b1e2993cfc972a80d41f7e3ef4ef0e,1,0,1,6.47219152,1675825998,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
6feed6f8d8afc029bbd6818a5dee2f7430db4ab5da80eedd7104190333e4a8d4,1,0,1,0.24070034,1675753890,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,16,1,9.51625574,1675176265,Regular,46f47734b3d08a1ceffce19ccf7625327de67c98389e28ade6d9ebe21a7fb1e0
41ac37c4e61c86635cde4ea3b87f500da293c1a73847523a7a92df9c3aeb8d08,1,0,1,0.23671916,1674363165,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
46f47734b3d08a1ceffce19ccf7625327de67c98389e28ade6d9ebe21a7fb1e0,1,0,1,9.51625574,1672918828,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
fbb2c234231a1644ee54704f9f0543b9451e293df4a44477ea51e592ab9044d3,1,0,1,0.12449774,1672623535,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
4bb1b1866762433d10b5ba12d1346b36a33b6ae9bec4542abf05f488b88b7ff2,-1,1,1,6.76077878,1669752733,Regular,5b2bf7f7e849bdff719107eb9ecd7ebd6cac2d7cec278c8a06dc63bfd93be5eb
5b2bf7f7e849bdff719107eb9ecd7ebd6cac2d7cec278c8a06dc63bfd93be5eb,1,1,1,6.76077878,1669681218,Regular,4bb1b1866762433d10b5ba12d1346b36a33b6ae9bec4542abf05f488b88b7ff2
ad908986d3f3ccd26cbbb64eeddcf8a106f887134bfd15241475e8a120d9de4b,1,0,1,0.14717397,1669101015,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,32,1,6.241774,1668615684,Regular,d1d69f1afa149c935cf266cb653df12c2970490ea9bf11a820d5a027fb3ce37a
3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04,-1,1,1,78.733655,1668258033,Regular,7b843b3f939d27fdd26d3fcc33d8849347ec81bdad27255bfa52dea3007ce2b7
02d6892e42b4171ce4d95c8495999fe8de9ae307ec301aea8aba30c19afe7ad1,1,0,1,0.25960642,1667821320,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
a4043a0b18c0da1c71d7fc1caecd3857a28bfb1ab49dd910b32df5de7b93b13b,1,0,1,0.28015138,1667568775,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
a6f6915cc06dfc1d3ec101384ac8cba9536a1e2e9f653325bf63894767f2760e,1,0,1,0.13755378,1666948880,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
1557bdd9c3f6f986b9ba359d81ad59c3f768f9695bf90a16dad463d298d2b60e,1,0,1,0.29300111,1666916408,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
b643e549980a934268a3dd986567bc9bff61cf0f9f4bb4d7dceeb4c79c79746b,1,0,1,0.18150874,1666765156,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542,-1,0,1,0.012774,1666756803,Regular,5ed64abd83918dff1203140a095867fc769dd0d58bfe5e4921d50281c2141637
2c37e7a80e094f50837e79dfa840c1b0a0bcd5581908954576c2a947b66bbb04,1,0,1,0.2666915,1664511493,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
5ed64abd83918dff1203140a095867fc769dd0d58bfe5e4921d50281c2141637,1,0,1,0.012774,1664319806,Regular,e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542
d1d69f1afa149c935cf266cb653df12c2970490ea9bf11a820d5a027fb3ce37a,1,0,1,6.241774,1664258578,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
7b843b3f939d27fdd26d3fcc33d8849347ec81bdad27255bfa52dea3007ce2b7,1,0,1,78.733655,1663823208,Regular,3c7880d32bee7ceeed993aba32b73e1f3ba03a0274be9ea60b82fe67aae1aa04
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,91,1,3.7482647,1662222168,Regular,a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d
928e2eef6c5ebe1d4a80d62ae581a39a032b488ed21ba9be702f22181c5f0f0f,1,0,1,0.13949713,1661021952,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,4,1,8.508774,1660833407,Regular,88f9683da2ee9f6fee180d8375a4bc8d81c7639710a6b6a9836b31196959e92f
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,15,1,10.47777604,1660729239,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
e0e77d67f300f9ffabbf3b43f138c7c11049f1a85d09d526f07714470277c88c,1,0,1,0.21874342,1660477981,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
7ff763804287896e7d09b1fdc200b091fe2adbb2b64573e4bba32e21a0cc3318,1,0,1,0.63302247,1659515697,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
888e7cc0f4e50c698f06c016a0dab412118ffcb5719186e2fd0e9addfe9c9dba,1,0,1,0.13868315,1659234829,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
5483e566088c175bfe6fcefe36ca595b8abfdb12c5a3f1531a068126a24f9b9f,1,0,1,0.14412595,1658665912,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d,1,0,1,3.7482647,1658114594,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
5ca17cdc95a3304372cbc8cf09f04d150bb4e7b1193d0d3819257a2d900d7175,1,0,1,1.66724295,1657419367,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27,1,0,1,1.95151982,1654663489,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
5d59b3c4a22ed6c6b8eaced821ea2f668f2590ea14217ad2ebe3a08ee680e352,1,0,1,0.22580965,1652004658,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
ac0491becc74aa3e98c15b1f173faf1ff64a3727f92064a0814e2b44f863e50d,1,0,1,0.10316005,1651003856,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
33d30175a66aae6bc0d3249127e7b78a550871ea78213379ef37616bfc0fc96e,1,0,1,0.20266705,1650628958,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
5d89b32831196f02d7fdea638f88ed053d3e1856516c71caf8f9ce296925ecd1,1,0,1,0.10288607,1650557103,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
3c058bc4b552fb54f03bac134ddebc7ab8c4fdd716c4f52ea6c4e2f160a61be4,-1,1,1,0.10014566,1650252606,Regular,ccdfe685ab87893486d6f43421ccd4591e4e0a483cd0fc785afbc00ce80c820e
ccdfe685ab87893486d6f43421ccd4591e4e0a483cd0fc785afbc00ce80c820e,1,0,1,0.10014566,1649351006,Regular,3c058bc4b552fb54f03bac134ddebc7ab8c4fdd716c4f52ea6c4e2f160a61be4
c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75,1,0,1,2.85970172,1648962228,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
88f9683da2ee9f6fee180d8375a4bc8d81c7639710a6b6a9836b31196959e92f,1,0,1,8.508774,1648904329,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
b64115c14086f78f4d1c15542292057ccc5e9dffaa9c7d0912963b4b16dea19a,1,0,1,1.48722158,1648641935,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,1,0,1,10.47777604,1647229255,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
73cd36bfeb1e9258d92deb9fcbaeda643bdda8ff95a4a83bb7a3d7c99f76262e,1,0,1,0.555774,1646959019,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
eb47ad93c4ec3eb0c85607e05eec669ffd3d6fef716da5dd2a7339412a6c76c0,1,0,1,0.48080647,1646364373,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
b11510671b3f4114d1ba0d65a8062b78bcdbe1856b6e2027b9b3b66852cd8b80,1,0,1,0.20921549,1646004670,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
2785b49726755c44d741e14c89b5e7b8ad0897a3c88beafba92286b7c3600a88,1,0,1,2.73459578,1645946751,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
3fe981baa6625e649e3f7c47299708c862d7f5d6887a32275ff680ec9114f4d0,1,0,1,0.10323453,1645622833,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
ba651fad60c2060257d315ba28c27677ff20de789d4f3e670b40174f58bb62c6,1,0,1,3.09161289,1645586751,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
94cbaa09f1ee5b4a0a96a3c01107f1bbf1ea6264a7526adb491470598f653d94,1,0,1,0.10364056,1645319872,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
6ba5485cdaf00e6c3681b155c04e47246a62e7e37524d354ec239ff9bd4cb673,1,0,1,0.10517497,1644717400,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
da5199e7a1eec75c662a8b6ea2d5bb5ceb4fccc30d054c8aeccb340083a5339f,1,0,1,0.1078143,1644707706,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
98d0b3b4eac3bb1d9ff07a9a20936dc6af8e0899323f791ee0ae6744bbeebad1,1,0,1,0.20136579,1644313522,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
