tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314c1bf9e7454af5b3cac014d00ad2864d3475af74812cc66c05aa78c86fcbf4,-1,0,1,0.41233741,1536403406,Regular,2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9
2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9,1,23,1,0.41233741,1536401653,Regular,314c1bf9e7454af5b3cac014d00ad2864d3475af74812cc66c05aa78c86fcbf4
f8556cfece10d53ca6649896116c38115e356e1ae66860ce0d7eb28ef6831042,-1,0,1,0.40906957,1536281402,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,13,1,0.40906957,1536279104,Regular,f8556cfece10d53ca6649896116c38115e356e1ae66860ce0d7eb28ef6831042
d68befb42042d3fe3687c42bb8fc8eaf72a33dcb2cbb8e1904998da79089c978,-1,0,1,0.40081774,1536165983,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,8,1,0.40081774,1536163105,Regular,d68befb42042d3fe3687c42bb8fc8eaf72a33dcb2cbb8e1904998da79089c978
7e50936813141487f3c070ec3b906fc271dc1288801af9c3a3d513133250f066,-1,0,1,0.41079235,1536068951,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,2,1,0.41079235,1536063401,Regular,7e50936813141487f3c070ec3b906fc271dc1288801af9c3a3d513133250f066
4f819c0527bf26f60d28ee5f1492146c389fd7973ee83637b4607e4a9a1c6db1,-1,0,1,0.41093207,1535895986,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7,1,12,1,0.41093207,1535892581,Regular,4f819c0527bf26f60d28ee5f1492146c389fd7973ee83637b4607e4a9a1c6db1
75c7c7a29b58981fb3588d7f4d9efa83861af7bb58bc144beab140178b2679d4,-1,0,1,0.40568446,1535251345,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,18,1,0.40568446,1535246054,Regular,75c7c7a29b58981fb3588d7f4d9efa83861af7bb58bc144beab140178b2679d4
917b75975a11216bdb6ac42005c0839b9c240317843ed2a6e61b23879a15aeaa,-1,0,1,0.4069719,1535125680,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,20,1,0.4069719,1535122622,Regular,917b75975a11216bdb6ac42005c0839b9c240317843ed2a6e61b23879a15aeaa
e9b116e30d8732402dd8ca49a5bc8dcaf15e570c17f249fa81bc36fc257ac885,-1,0,1,0.40514894,1535013874,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,9,1,0.40514894,1535011583,Regular,e9b116e30d8732402dd8ca49a5bc8dcaf15e570c17f249fa81bc36fc257ac885
cc84ae0f42ef0b6d55338755f4b0926038dffcbdd5c4559a58eff725eb0f45d2,-1,0,1,0.40747232,1534953028,Regular,5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb
5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb,1,14,1,0.40747232,1534949193,Regular,cc84ae0f42ef0b6d55338755f4b0926038dffcbdd5c4559a58eff725eb0f45d2
dec2fbd8799096b1f9034677230d290e56a30a57a4a3bfbaaabab5acb7f1f744,-1,1,1,0.40207517,1534852130,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,2,1,0.40207517,1534848065,Regular,dec2fbd8799096b1f9034677230d290e56a30a57a4a3bfbaaabab5acb7f1f744
2d37f6d61980685ea86303f7970d345b6623ab892dfa6abd54d78d1600f8f930,-1,1,1,0.40396286,1534743908,Regular,6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093
6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093,1,15,1,0.40396286,1534741384,Regular,2d37f6d61980685ea86303f7970d345b6623ab892dfa6abd54d78d1600f8f930
dfce9abdca0c4c862fced3c3507ebad43869f6f2bbd72846852618f805278630,-1,0,1,0.40104403,1534657929,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,4,1,0.40104403,1534654280,Regular,dfce9abdca0c4c862fced3c3507ebad43869f6f2bbd72846852618f805278630
d9deb758ee4c52de7d26f638a80b4d5a71a74ba301313ba4a4c9dbf4eaa41ec4,-1,0,1,0.40089726,1534571612,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,4,1,0.40089726,1534568006,Regular,d9deb758ee4c52de7d26f638a80b4d5a71a74ba301313ba4a4c9dbf4eaa41ec4
29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8,-1,16,1,0.40018216,1534477325,Regular,500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605
500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605,1,4,1,0.40018216,1534473110,Regular,29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8
e4466dbef6c14929bc4d9f73134c5df13e22fa61e1fb8932f071d6c0b813bae3,-1,0,1,0.39885432,1534380192,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,6,1,0.39885432,1534374864,Regular,e4466dbef6c14929bc4d9f73134c5df13e22fa61e1fb8932f071d6c0b813bae3
92c42f59628f5ac603d539612dc2d7f04d7ea11c97eae57c98dd0904dbd7ea17,-1,0,1,0.40222098,1534294334,Regular,fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5
fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5,1,2,1,0.40222098,1534290151,Regular,92c42f59628f5ac603d539612dc2d7f04d7ea11c97eae57c98dd0904dbd7ea17
cb62b1ee7b3bc236439638b9945dfd2dd67b91f69aefc64ab24315530f75118f,-1,0,1,0.40488449,1534197115,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,23,1,0.40488449,1534192153,Regular,cb62b1ee7b3bc236439638b9945dfd2dd67b91f69aefc64ab24315530f75118f
ead01e8280bd178a4f2ea3322139719c577adbde0f9d12a2f247cfe50befa0f6,-1,0,1,0.4068001,1534117337,Regular,a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,9,1,0.4068001,1534113347,Regular,ead01e8280bd178a4f2ea3322139719c577adbde0f9d12a2f247cfe50befa0f6
c5c0b4efd7013823d089f036426fa1bff35780acc7961f93bc7fa99ac4b307a0,-1,0,1,0.40635623,1534027377,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,6,1,0.40635623,1534021638,Regular,c5c0b4efd7013823d089f036426fa1bff35780acc7961f93bc7fa99ac4b307a0
42b40bd62cc6f40a426ec9a2404461f682462d7dec0ef982c030c439b712f064,-1,0,1,0.40072958,1533933723,Regular,de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,16,1,0.40072958,1533930836,Regular,42b40bd62cc6f40a426ec9a2404461f682462d7dec0ef982c030c439b712f064
cd068257e146e39b08543d436d17e2ca205d63bdcc5c98be5304719d01cacae0,-1,1,1,0.39881649,1533862118,Regular,229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a
229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a,1,3,1,0.39881649,1533858019,Regular,cd068257e146e39b08543d436d17e2ca205d63bdcc5c98be5304719d01cacae0
970ca6df331f97c30acec93df883aba352960671c8822e9e8bdeed6f9d4431f1,-1,1,1,0.39825313,1533778922,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,16,1,0.39825313,1533777570,Regular,970ca6df331f97c30acec93df883aba352960671c8822e9e8bdeed6f9d4431f1
b74bf1a5b9f4e231d3a18501430df0608f71d523da25e9bad556807b4dbe8004,-1,0,1,0.4020258,1533674603,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2,1,20,1,0.4020258,1533672347,Regular,b74bf1a5b9f4e231d3a18501430df0608f71d523da25e9bad556807b4dbe8004
f15b08135bc215e80a189ef74ce9edf2aa3e8c49a354ea6083a92274c6ffa834,-1,0,1,0.40907424,1533598923,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,15,1,0.40907424,1533594339,Regular,f15b08135bc215e80a189ef74ce9edf2aa3e8c49a354ea6083a92274c6ffa834
9039de3fa131c328cc2a663346224144c0d49501df44e1a1f447cf9a0aa40d1a,-1,1,1,0.40134384,1533508923,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,15,1,0.40134384,1533505968,Regular,9039de3fa131c328cc2a663346224144c0d49501df44e1a1f447cf9a0aa40d1a
7913e58bc44ce3d8eb162b22e221e83ac71475d97fed4bd6e9863c3780165d79,-1,0,1,0.4055107,1533408341,Regular,1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,25,1,0.4055107,1533405813,Regular,7913e58bc44ce3d8eb162b22e221e83ac71475d97fed4bd6e9863c3780165d79
16b0532c55301364a0efe8dc3afe86fa7be07def03b52cf81d6c8116ea4e8a3f,-1,0,1,0.39832827,1533332527,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,3,1,0.39832827,1533328663,Regular,16b0532c55301364a0efe8dc3afe86fa7be07def03b52cf81d6c8116ea4e8a3f
2018107515fbfb6f736df91ed12156fd6ff5c499e884a271cab70d9a93d83e60,-1,0,1,0.4076996,1533260644,Regular,35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,0,1,0.4076996,1533258935,Regular,2018107515fbfb6f736df91ed12156fd6ff5c499e884a271cab70d9a93d83e60
e0a494c9058a021499b26db195b782093b2970f89853e40ee0a053044111731d,-1,0,1,0.40102634,1533185023,Regular,db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635
db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635,1,7,1,0.40102634,1533181358,Regular,e0a494c9058a021499b26db195b782093b2970f89853e40ee0a053044111731d
054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832,-1,2,1,0.40095264,1533105810,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,12,1,0.40095264,1533100434,Regular,054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832
a62ebdc722bc64aeab36d012438380c01e0f3c0e7d60388e72480f1dcdc6150d,-1,2,1,0.40005577,1533001325,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,9,1,0.40005577,1532998288,Regular,a62ebdc722bc64aeab36d012438380c01e0f3c0e7d60388e72480f1dcdc6150d
e6b9109e19a5701808a4b088a1192ddbb3ba012a0e9db9c641887a1ac8b1a2be,-1,0,1,0.40319237,1532926579,Regular,517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa
517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa,1,6,1,0.40319237,1532921874,Regular,e6b9109e19a5701808a4b088a1192ddbb3ba012a0e9db9c641887a1ac8b1a2be
581fb4dda11fdeaa6cdb7bffb9df9ec61bbf8e3d7c6e9634175089c59080f1e1,-1,0,1,0.4061743,1532847019,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,0,1,0.4061743,1532844862,Regular,581fb4dda11fdeaa6cdb7bffb9df9ec61bbf8e3d7c6e9634175089c59080f1e1
a565d51f60e7d46ece4773d620b2f9814d6bbad1e7a4beda9b70ee52bf3ce7f6,-1,1,1,0.40784013,1532788356,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,2,1,0.40784013,1532770606,Regular,a565d51f60e7d46ece4773d620b2f9814d6bbad1e7a4beda9b70ee52bf3ce7f6
32f0302957110eb7b75927db32b0257c09f309e0198e8ba72f775daac5191e7c,-1,0,1,0.4008378,1532588535,Regular,9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354
9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354,1,4,1,0.4008378,1532583530,Regular,32f0302957110eb7b75927db32b0257c09f309e0198e8ba72f775daac5191e7c
b089f3da2bd89bae67fd9ef8a9eaad67205c0b909fb0f5c1663d5f11776a8749,-1,0,1,0.40355707,1532515351,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,1,1,0.40355707,1532512168,Regular,b089f3da2bd89bae67fd9ef8a9eaad67205c0b909fb0f5c1663d5f11776a8749
79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7,-1,2,1,0.4028675,1532448468,Regular,1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4
1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4,1,8,1,0.4028675,1532441467,Regular,79a2f96d1d42ab8bf220664b1e0c254c1e600058d751f81294478e7768fa94d7
3a44363f3f17bcd8aea0fd5140d3d3e04f081fb619654af46604d8efadc0789a,-1,0,1,0.39808621,1532367773,Regular,68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83
68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83,1,2,1,0.39808621,1532364454,Regular,3a44363f3f17bcd8aea0fd5140d3d3e04f081fb619654af46604d8efadc0789a
081c5ab94fc9c5f46901ff19ccd69d706260cec4c1b6e9f81fe93b460d6bf3ed,-1,0,1,0.41466649,1532288523,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,19,1,0.41466649,1532287306,Regular,081c5ab94fc9c5f46901ff19ccd69d706260cec4c1b6e9f81fe93b460d6bf3ed
2f369c8c2cb37f416655713dffdbbaf548c404e7a89a979d49d8f222c38a2b9b,-1,1,1,0.39890577,1532206180,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,17,1,0.39890577,1532200926,Regular,2f369c8c2cb37f416655713dffdbbaf548c404e7a89a979d49d8f222c38a2b9b
63d6b7caddb09ddc90b9cc96c202e3fabddf135ebc8e84364a11e33f7b316e77,-1,0,1,0.40101584,1532138256,Regular,508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0
508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0,1,3,1,0.40101584,1532134303,Regular,63d6b7caddb09ddc90b9cc96c202e3fabddf135ebc8e84364a11e33f7b316e77
3abcfe472dc10d9c598c882c515fdbb7bfd4e7b229905be4ef8d209d790eba7d,-1,1,1,0.40468985,1532061813,Regular,008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8
008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8,1,0,1,0.40468985,1532058649,Regular,3abcfe472dc10d9c598c882c515fdbb7bfd4e7b229905be4ef8d209d790eba7d
60c8868015855c65ed27b84ad6adad2fbaf463b807da5cad7c30c6b78debb4ef,-1,1,1,0.41492279,1532018890,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,23,1,0.41492279,1532015534,Regular,60c8868015855c65ed27b84ad6adad2fbaf463b807da5cad7c30c6b78debb4ef
0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc,-1,1,1,0.40075304,1531910621,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,22,1,0.40075304,1531906510,Regular,0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc
b7a9516e79d342b1366aca09dfc50cc9c8c8a1b7f28583df9c7b940000caec4d,-1,1,1,0.4057981,1531831835,Regular,039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d
039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d,1,15,1,0.4057981,1531826554,Regular,b7a9516e79d342b1366aca09dfc50cc9c8c8a1b7f28583df9c7b940000caec4d
8146047afbe1a4e1cfd79242ee2c4221e30f5d134eb31b161807af07f5248b39,-1,0,1,4.99,1531802587,Regular,fd30abb27895ae89ab2b58220657298886500e17bd32021fa804b913aaa8507a
fd30abb27895ae89ab2b58220657298886500e17bd32021fa804b913aaa8507a,1,0,1,4.99,1531801282,Regular,8146047afbe1a4e1cfd79242ee2c4221e30f5d134eb31b161807af07f5248b39
