tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,14,1,0.1724052,1591767966,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905,1,7,1,0.13857806,1591296666,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,11,1,0.09734117,1590232484,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6,1,6,1,0.09070281,1590101600,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7,1,12,1,0.09145249,1590037014,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
6d0c2567c6e3396c7a124870b29e40cdc05aaba7c774725b3a3022496dbba8ea,1,11,1,0.11665933,1589691356,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3,1,4,1,0.0944711,1589218181,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b,1,6,1,0.08215756,1589109786,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
ad9f63cdcf2bf183207be1f40cd22043c1db43738395d9a957c8dc195eb8dd10,1,6,1,0.08101017,1588895736,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc,1,9,1,0.09700014,1588866902,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf,1,2,1,0.10682461,1588831613,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803,1,17,1,0.08160159,1587924488,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f,1,3,1,0.0863571,1586594120,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,2,1,0.12753653,1586213192,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1,1,12,1,0.06063955,1585114841,Regular,bd09020a2e97edf3cd6458acb960cf6e964e09bb259b5f52d19a99d434f23682
d115cd9ec1500d64069aa303f03aa5452312467a51a398492676a951eb6a00f0,-1,3,1,0.05359264,1580731311,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
d115cd9ec1500d64069aa303f03aa5452312467a51a398492676a951eb6a00f0,-1,1,1,0.05926998,1580731311,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,152,1,0.05718982,1580730948,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,151,1,0.05148442,1580730948,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,150,1,0.05096767,1580730948,Regular,0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,149,1,0.05014178,1580730948,Regular,379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,147,1,0.05293616,1580730948,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,146,1,0.05851401,1580730948,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,144,1,0.05132654,1580730948,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,141,1,0.04947913,1580730948,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,140,1,0.05350034,1580730948,Regular,040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,139,1,0.04991035,1580730948,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,137,1,0.04990629,1580730948,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,136,1,0.04973379,1580730948,Regular,12f851c8bf29824a8e8c5d0a3705a776eb690ec78c57a229a379afa1acab5ce3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,135,1,0.05083107,1580730948,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,134,1,0.05036148,1580730948,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,133,1,0.04965169,1580730948,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,131,1,0.05048342,1580730948,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,130,1,0.05359131,1580730948,Regular,4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,129,1,0.04978691,1580730948,Regular,a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,128,1,0.05417912,1580730948,Regular,9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,127,1,0.05022073,1580730948,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,126,1,0.05043978,1580730948,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,125,1,0.0552146,1580730948,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,124,1,0.04847615,1580730948,Regular,f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,122,1,0.06461629,1580730948,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,121,1,0.0498245,1580730948,Regular,e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,116,1,0.04848595,1580730948,Regular,a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,115,1,0.05387825,1580730948,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,114,1,0.05020467,1580730948,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,113,1,0.05411746,1580730948,Regular,92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,112,1,0.04862278,1580730948,Regular,7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,107,1,0.05406077,1580730948,Regular,db29920e9e19812f912ce9d734578f450fef67567a72e1d0399139173d7045b6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,106,1,0.05431733,1580730948,Regular,981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,104,1,0.05346126,1580730948,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,103,1,0.05499086,1580730948,Regular,35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,102,1,0.05049615,1580730948,Regular,ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,101,1,0.05162232,1580730948,Regular,10984f2dfc238e4a4140ccad2cef14e410f721e76507fb2a0790efb62bfb0cb5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,99,1,0.04929833,1580730948,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,96,1,0.05187508,1580730948,Regular,6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,93,1,0.05060135,1580730948,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,92,1,0.0557392,1580730948,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,91,1,0.05482166,1580730948,Regular,a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,90,1,0.04993874,1580730948,Regular,1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,89,1,0.04997976,1580730948,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,86,1,0.04918195,1580730948,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,85,1,0.0504859,1580730948,Regular,69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,84,1,0.05030122,1580730948,Regular,392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,83,1,0.07900707,1580730948,Regular,dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,81,1,0.05432828,1580730948,Regular,486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,79,1,0.05044327,1580730948,Regular,837c9dbda1829f2fdd46111d6a38349590ca24188c043a2ee8f4db2313b13cb1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,77,1,0.05412106,1580730948,Regular,7a9ca771927e0d692ce2c212770fb54858963384ab7ac96869d55eda082792b0
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,75,1,0.05441832,1580730948,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,73,1,0.0491613,1580730948,Regular,3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,72,1,0.05582848,1580730948,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,71,1,0.05023133,1580730948,Regular,448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,70,1,0.06338326,1580730948,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,69,1,0.04989155,1580730948,Regular,b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,68,1,0.08553188,1580730948,Regular,a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,67,1,0.05214965,1580730948,Regular,9cfd997890f3322d3119f435c1acdaf5ceec41cfc41ddbc579e7068c3cfa39ae
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,65,1,0.05105739,1580730948,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,64,1,0.05218444,1580730948,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,63,1,0.05116417,1580730948,Regular,4c3db1a36cff65c555904be8af99743b45ab0842da6e2e3dbfb6428a917c5aad
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,60,1,0.05014735,1580730948,Regular,907d00126cfc5e3cfc72a8ad298bf71bf0d5560a08f54636936c7f69f948d0ac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,59,1,0.05086444,1580730948,Regular,8c8f1cc5eff63d8c732c1b6fb2b0ced13b62520c4ea13c2b5c0bc48b4eff8cac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,58,1,0.05280071,1580730948,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,56,1,0.05083201,1580730948,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,54,1,0.05158222,1580730948,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,52,1,0.05094239,1580730948,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,50,1,0.04972281,1580730948,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,49,1,0.06371639,1580730948,Regular,a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,45,1,0.05458154,1580730948,Regular,e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,44,1,0.05340589,1580730948,Regular,0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,42,1,0.05474985,1580730948,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,41,1,0.05121431,1580730948,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,40,1,0.05098995,1580730948,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,39,1,0.04874144,1580730948,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,38,1,0.05656731,1580730948,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,36,1,0.05044485,1580730948,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,35,1,0.0481633,1580730948,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,34,1,0.05234682,1580730948,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,31,1,0.04800498,1580730948,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,30,1,0.05075371,1580730948,Regular,0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,27,1,0.04997601,1580730948,Regular,5cad9f9339b99f322974ee5e8570a4dd901b57f228a8382deada1fd2e722b4a6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,26,1,0.04812283,1580730948,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,25,1,0.04853929,1580730948,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,22,1,0.04869625,1580730948,Regular,aede1475588ec908eb51210e700b588c46b44e88e49576e5bdbd46383182c3a3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,20,1,0.04966785,1580730948,Regular,99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,19,1,0.06224146,1580730948,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,16,1,0.04945895,1580730948,Regular,ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,14,1,0.05089972,1580730948,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,13,1,0.05158566,1580730948,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,11,1,0.04951175,1580730948,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,10,1,0.05298321,1580730948,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,9,1,0.0495452,1580730948,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
