tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,508,1,0.12030871,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,15,1,0.11384785,1532139655,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,335,1,0.11384785,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,28,1,0.12072971,1532053475,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,272,1,0.12072971,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,21,1,0.12747177,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,532,1,0.12747177,1531966552,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,3,1,0.14772773,1531881143,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,127,1,0.14772773,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,2,1,0.14063912,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,70,1,0.14063912,1531793756,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
9d31e4f44ae649bcae4a28c906d4a7c06392ece1fa193ae0d5d73a064d25e58a,-1,0,1,15,1531738743,Regular,1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25
1168270c27a87976d0d0ec4d8bfa877cfa8bdf9af5e91bab86af6de66036cf25,1,0,1,15,1531737479,Regular,9d31e4f44ae649bcae4a28c906d4a7c06392ece1fa193ae0d5d73a064d25e58a
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,21,1,0.13580105,1531707668,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,94,1,0.13580105,1531707325,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,29,1,0.15020849,1531623648,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,21,1,0.15020849,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3,-1,12,1,0.15780133,1531535391,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,254,1,0.15780133,1531534516,Regular,4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3
6c38c4549d0126c977ad3a77e2b84e7d988c1656eec83dddcc9b9cf4c967ef35,-1,2,1,0.16451319,1531450530,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,575,1,0.16451319,1531448685,Regular,6c38c4549d0126c977ad3a77e2b84e7d988c1656eec83dddcc9b9cf4c967ef35
1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88,-1,17,1,0.1562734,1531362610,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,542,1,0.1562734,1531361858,Regular,1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88
8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c,-1,15,1,0.16174435,1531276155,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,556,1,0.16174435,1531275660,Regular,8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c
e2910fe550eb7c56d497978fce0fa474c9f1bcff32e655cc01942336f54d9716,-1,3,1,7.9,1531197078,Regular,d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3
d5881e7bfb2c467a8bf2384d018f75f8a5312f058709eaa40b5aae9ee7acb9b3,1,0,1,7.9,1531196868,Regular,e2910fe550eb7c56d497978fce0fa474c9f1bcff32e655cc01942336f54d9716
0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf,-1,11,1,0.16724087,1531189838,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,309,1,0.16724087,1531189396,Regular,0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf
56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5,-1,22,1,0.15672144,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,549,1,0.15672144,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921,-1,12,1,0.16108485,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,386,1,0.16108485,1531016368,Regular,e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921
547ec07e36e2ed29726310d69efaa2c0c3e3468703adae81c1dc3ace5f734d7b,-1,0,1,5.24,1530943512,Regular,3060c0d44152e084fe53788a85fc48759e80bc74bebd3218994d7a2f6f922750
3060c0d44152e084fe53788a85fc48759e80bc74bebd3218994d7a2f6f922750,1,1,1,5.24,1530943150,Regular,547ec07e36e2ed29726310d69efaa2c0c3e3468703adae81c1dc3ace5f734d7b
e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c,-1,14,1,0.16270715,1530930235,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,539,1,0.16270715,1530930041,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4,-1,1,1,0.15946672,1530856283,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,66,1,0.15946672,1530856082,Regular,be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4
1cbc9861dd4f90da1d72bb61a13448c3ff3306a52f676b88e7ca317f824739dc,-1,0,1,2.87,1530779492,Regular,cd7c163e612c0bfc5d18e7df80c3ae6831ca942cf69bc26fd2b61d8f8dcaaa2f
1cbc9861dd4f90da1d72bb61a13448c3ff3306a52f676b88e7ca317f824739dc,-1,3,1,2.89,1530779492,Regular,b1dc14b2cf7b29fad1e228b6e51d05507782ce1b0d831f413f5f0715f7d071f2
cd7c163e612c0bfc5d18e7df80c3ae6831ca942cf69bc26fd2b61d8f8dcaaa2f,1,0,1,2.87,1530778960,Regular,1cbc9861dd4f90da1d72bb61a13448c3ff3306a52f676b88e7ca317f824739dc
55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3,-1,28,1,0.20429425,1530757519,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,387,1,0.20429425,1530756954,Regular,55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3
b1dc14b2cf7b29fad1e228b6e51d05507782ce1b0d831f413f5f0715f7d071f2,1,1,1,2.89,1530676346,Regular,1cbc9861dd4f90da1d72bb61a13448c3ff3306a52f676b88e7ca317f824739dc
6d24f965f06be281baf7f7eb350545a7cd4806cf2eb6c76196c4602e1fa1c5d8,-1,0,1,3,1530590994,Regular,0b7a1157e2e8a33f578938a90ce049e52aecf4aeaa1fedad9dad1e64dd9ea506
0b7a1157e2e8a33f578938a90ce049e52aecf4aeaa1fedad9dad1e64dd9ea506,1,0,1,3,1530590516,Regular,6d24f965f06be281baf7f7eb350545a7cd4806cf2eb6c76196c4602e1fa1c5d8
d9177ecae9c1562617dc21445ce371ef25bc29256ef6ba8f42ed84f1cd31caa1,-1,0,1,2.82,1530502896,Regular,e5e8b84ea007d95e48e606538113efdedc1eeb5b1d2d853801583efd041de980
e5e8b84ea007d95e48e606538113efdedc1eeb5b1d2d853801583efd041de980,1,0,1,2.82,1530501669,Regular,d9177ecae9c1562617dc21445ce371ef25bc29256ef6ba8f42ed84f1cd31caa1
733fc59de053adf9a0cd6c34442c399d2814fb3c20aaa7dc47a886a6935ad6dc,-1,2,1,2.62,1530473487,Regular,ec419a4eee55af0924ea709f7a4e337c1571962df61e324ab1fb9c292e4287c0
ec419a4eee55af0924ea709f7a4e337c1571962df61e324ab1fb9c292e4287c0,1,0,1,2.62,1530419689,Regular,733fc59de053adf9a0cd6c34442c399d2814fb3c20aaa7dc47a886a6935ad6dc
6f311c130970e4ac7e612972bad58a47ae67c6c01e1653858943d2959327243b,-1,2,1,2.87,1530329056,Regular,12013a58880d1914c581b4bcd9bef7238197a544d8241c2ba42cde1636551b76
12013a58880d1914c581b4bcd9bef7238197a544d8241c2ba42cde1636551b76,1,0,1,2.87,1530328934,Regular,6f311c130970e4ac7e612972bad58a47ae67c6c01e1653858943d2959327243b
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,25,1,9.58,1530325891,Regular,6ad332f2b5776ff8852e1af8fbe1e94cc7aca0c3fe427744898d647df2cb18f4
6ad332f2b5776ff8852e1af8fbe1e94cc7aca0c3fe427744898d647df2cb18f4,1,1,1,9.58,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
f3c4809c43199c2b08ed59912ca9a05529d97454fe2ea5835c40d7d4c77f1d97,-1,1,1,3.92,1529055604,Regular,5d3e6aa4cbbb5c636950715b2149f6304a138013a723005d7479fa9142f23f07
5d3e6aa4cbbb5c636950715b2149f6304a138013a723005d7479fa9142f23f07,1,0,1,3.92,1529055006,Regular,f3c4809c43199c2b08ed59912ca9a05529d97454fe2ea5835c40d7d4c77f1d97
