tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,293,1,0.10707965,1546399790,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,294,1,0.12387841,1546313984,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,47,1,0.14502769,1546226997,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,453,1,0.12570388,1546141322,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,81,1,0.11943505,1546054649,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,317,1,0.12969806,1545968068,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,101,1,0.12947946,1545885279,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,34,1,0.12466146,1545795040,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,154,1,0.12497613,1545708549,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,313,1,0.13097104,1545622159,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,472,1,0.12832048,1545535750,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,103,1,0.11789498,1545450065,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,5,1,0.11256587,1545362984,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,13,1,0.12655524,1545276832,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,80,1,0.13646101,1545191186,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,290,1,0.14144621,1545103902,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,92,1,0.130524,1545017765,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,392,1,0.13264546,1544930957,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,368,1,0.13635368,1544844853,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,288,1,0.12213295,1544758149,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,303,1,0.1224902,1544672194,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,409,1,0.11732761,1544586056,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,62,1,0.10897874,1544499122,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,320,1,0.10157719,1544412686,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,381,1,0.11030097,1544326204,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,366,1,0.11818362,1544240067,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,46,1,0.12013946,1544153536,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,383,1,0.12000478,1544067026,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,187,1,0.11144571,1543980832,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,122,1,0.10324073,1543894778,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,55,1,0.10506212,1543808025,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,461,1,0.10610095,1543721367,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,122,1,0.11639378,1543635601,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,129,1,0.1441752,1543549325,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,616,1,0.13207318,1543462395,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,482,1,0.11158299,1543375858,Regular,618f65c294de002b32af11f35fda6b10c59d2db3eb4345bcc444f668e41fd01a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,482,1,0.11132005,1543289825,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,349,1,0.11931879,1543203651,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,78,1,0.27240128,1543123287,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,77,1,0.18860238,1543123287,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,76,1,0.15320275,1543123287,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,75,1,0.26654011,1543123287,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,74,1,0.22096064,1543123287,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,73,1,0.25905952,1543123287,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,72,1,0.24788571,1543123287,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,71,1,0.11472122,1543123287,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,70,1,0.21299863,1543123287,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,69,1,0.25853179,1543123287,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,68,1,0.14019484,1543123287,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,67,1,0.18190204,1543123287,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,66,1,0.24857069,1543123287,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,65,1,0.14086868,1543123287,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,64,1,0.22915026,1543123287,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,63,1,0.21902247,1543123287,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,62,1,0.26233312,1543123287,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,61,1,0.26407377,1543123287,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,60,1,0.11520421,1543123287,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,59,1,0.26804439,1543123287,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,58,1,0.25130521,1543123287,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,57,1,0.25769176,1543123287,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,56,1,0.26184924,1543123287,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,55,1,0.20570356,1543123287,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,54,1,0.2672769,1543123287,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,53,1,0.24022845,1543123287,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,52,1,0.11181259,1543123287,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,51,1,0.23725628,1543123287,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,49,1,0.19557874,1543123287,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,48,1,0.1281678,1543123287,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,47,1,0.11101914,1543123287,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,46,1,0.12172822,1543123287,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,45,1,0.1416233,1543123287,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,44,1,0.27304807,1543123287,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,43,1,0.15760823,1543123287,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,42,1,0.1279604,1543123287,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,41,1,0.11803884,1543123287,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,40,1,0.15381473,1543123287,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,39,1,0.2451419,1543123287,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,38,1,0.26281484,1543123287,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,37,1,0.11520427,1543123287,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,36,1,0.11943369,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,35,1,0.23757581,1543123287,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,34,1,0.10591576,1543123287,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,33,1,0.12411317,1543123287,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
