tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,663,1,0.1563845,1538881217,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,453,1,0.16567846,1538816973,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,412,1,0.16211837,1538741434,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,2,1,0.17477368,1538621595,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,494,1,0.19697646,1538535851,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,286,1,0.1980087,1538448708,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,19,1,0.16782707,1538362491,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,245,1,0.16649588,1538275809,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,180,1,0.1884792,1538189860,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,494,1,0.18138368,1538103406,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,240,1,0.1912934,1538017645,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,356,1,0.20828195,1537930277,Regular,a2b3dd23891ea7ff1d91cc6d209fc9491f42aa98d0f3687d2f36f0f7b72010ef
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,15,1,0.24353121,1537929781,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,0,1,0.20393751,1537929781,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,1,1,0.29254589,1537929781,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,2,1,0.2827242,1537929781,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,3,1,0.20020846,1537929781,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,4,1,0.23348579,1537929781,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,5,1,0.26526331,1537929781,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,6,1,0.25643569,1537929781,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,7,1,0.21978213,1537929781,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,8,1,0.26547109,1537929781,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,9,1,0.27695233,1537929781,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,10,1,0.24707796,1537929781,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,11,1,0.20878683,1537929781,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,12,1,0.23644914,1537929781,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,13,1,0.29460453,1537929781,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,14,1,0.30044916,1537929781,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,16,1,0.28432826,1537929781,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,17,1,0.17815118,1537929781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,18,1,0.26623369,1537929781,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,19,1,0.23178073,1537929781,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,20,1,0.28048752,1537929781,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,21,1,0.2920985,1537929781,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,22,1,0.14248877,1537929781,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,23,1,0.22007261,1537929781,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,24,1,0.21970654,1537929781,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,25,1,0.2108724,1537929781,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,26,1,0.22323991,1537929781,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,27,1,0.21629262,1537929781,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,28,1,0.22562052,1537929781,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,29,1,0.26684766,1537929781,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,30,1,0.2406939,1537929781,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,31,1,0.28141319,1537929781,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,32,1,0.21760227,1537929781,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,33,1,0.20058151,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,34,1,0.22223761,1537929781,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,35,1,0.23883587,1537929781,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,36,1,0.21869618,1537929781,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,37,1,0.26329446,1537929781,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,38,1,0.24003295,1537929781,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,39,1,0.20582589,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,40,1,0.21634695,1537929781,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,41,1,0.21621629,1537929781,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234,-1,42,1,0.20942867,1537929781,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,409,1,0.20942867,1537844616,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,246,1,0.21629262,1537757601,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,328,1,0.14248877,1537671435,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,73,1,0.17815118,1536728363,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,134,1,0.20878683,1536634412,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,839,1,0.20582589,1536548525,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,503,1,0.2108724,1536462174,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,223,1,0.21760227,1536375020,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,203,1,0.22323991,1536288609,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,2,1,0.20058151,1536203234,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,146,1,0.22223761,1536117400,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
