tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,197,1,0.17280825,1530498439,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,17,1,0.18479048,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,157,1,0.18479048,1530325304,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,8,1,0.16201553,1530153156,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,354,1,0.16201553,1530152134,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73,-1,7,1,0.1424674,1529894226,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,497,1,0.1424674,1529893460,Regular,831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,8,1,0.15912412,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,520,1,0.15912412,1529461067,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,10,1,0.14529434,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,288,1,0.14529434,1529374776,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,17,1,0.16182598,1529289028,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,208,1,0.16182598,1529288263,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,11,1,0.18002358,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,242,1,0.18002358,1529201765,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,9,1,0.17179222,1529116204,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,212,1,0.17179222,1529115308,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,19,1,0.17012648,1529029803,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,180,1,0.17012648,1529029078,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,10,1,0.17318856,1528946986,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,263,1,0.17318856,1528946322,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,13,1,0.19353907,1528862334,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,528,1,0.19353907,1528860612,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f,-1,7,1,0.20537071,1528777715,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,374,1,0.20537071,1528776136,Regular,011f50cd51d1269475bff05f5eaa881c039be64a3d6d4864838c976ea4a28f7f
b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa,-1,14,1,0.20192355,1528687928,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,526,1,0.20192355,1528686420,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a,-1,4,1,0.20573891,1528594183,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,267,1,0.20573891,1528593723,Regular,5dfe203bde0716c9e8a3836f1f5f366f5dca2fddc1723e761fe6ff85c360329a
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,38,1,0.22363494,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,635,1,0.22363494,1528515914,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,10,1,0.24428403,1528431692,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,474,1,0.24428403,1528430321,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,15,1,0.24365734,1528341933,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,444,1,0.24365734,1528341401,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,9,1,0.23726832,1528258965,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,372,1,0.23726832,1528257939,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,25,1,0.23651694,1528162549,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,178,1,0.23651694,1528161767,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,5,1,0.10682847,1528085150,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,277,1,0.10682847,1528085116,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
