tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,31,1,0.2458261,1541143850,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,30,1,0.15334074,1541143850,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,29,1,0.23410809,1541143850,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,28,1,0.1163203,1541143850,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,27,1,0.2584417,1541143850,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,26,1,0.2543647,1541143850,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,25,1,0.23825449,1541143850,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,24,1,0.26388077,1541143850,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,23,1,0.1764997,1541143850,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,22,1,0.12963184,1541143850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,21,1,0.14165492,1541143850,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,20,1,0.19965858,1541143850,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,19,1,0.18090037,1541143850,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,18,1,0.27099717,1541143850,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,17,1,0.17158153,1541143850,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,16,1,0.14101752,1541143850,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,15,1,0.14569652,1541143850,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,14,1,0.12115746,1541143850,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,13,1,0.12000202,1541143850,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,12,1,0.25862673,1541143850,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,11,1,0.24048261,1541143850,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,10,1,0.26341173,1541143850,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,9,1,0.19031673,1541143850,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,8,1,0.14315994,1541143850,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,7,1,0.24025595,1541143850,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,4,1,0.248731,1541143850,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,5,1,0.26718291,1541143850,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,0,1,0.23765236,1541143850,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,1,1,0.13304703,1541143850,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,2,1,0.14018846,1541143850,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,3,1,0.12500204,1541143850,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,59,1,0.25261569,1541143850,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,58,1,0.1918846,1541143850,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,57,1,0.24636555,1541143850,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,56,1,0.18684533,1541143850,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,55,1,0.2563889,1541143850,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,54,1,0.26337471,1541143850,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,53,1,0.18812083,1541143850,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1,-1,52,1,0.1550581,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,475,1,0.1163203,1541129350,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,453,1,0.12000202,1541043288,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,58,1,0.12115746,1540962762,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,303,1,0.12500204,1540870043,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,81,1,0.2563889,1540781647,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,790,1,0.12213202,1540616283,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,952,1,0.13304703,1540522274,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,278,1,0.14168446,1540436047,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,401,1,0.14018846,1540349508,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,104,1,0.14165492,1540263077,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,155,1,0.14101752,1540177761,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,531,1,0.1388746,1540090297,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,607,1,0.12963184,1540003853,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,572,1,0.14315994,1539918582,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,181,1,0.1550581,1539831015,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,579,1,0.14875547,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,845,1,0.14569652,1539658816,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,516,1,0.15334074,1539571996,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,938,1,0.16138376,1539485412,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,880,1,0.17158153,1539399342,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,670,1,0.1764997,1539313079,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,443,1,0.18090037,1539226874,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,560,1,0.19031673,1539140185,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,251,1,0.18684533,1539053462,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,20,1,0.179719,1538967311,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,749,1,0.18812083,1538881217,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,418,1,0.19965858,1538816973,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,729,1,0.1918846,1538741434,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,596,1,0.20388867,1538621595,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,68,1,0.24048261,1538535851,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,419,1,0.23410809,1538448708,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,135,1,0.19905152,1538362491,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,518,1,0.20212771,1538275809,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,685,1,0.21388717,1538189860,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,797,1,0.21868716,1538103406,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,96,1,0.23262055,1538017645,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,482,1,0.248731,1537930277,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,91,1,0.25033847,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,42,1,0.26341173,1537757601,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,307,1,0.26337471,1537671435,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,243,1,0.24925265,1537584805,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,168,1,0.2584417,1537498361,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,136,1,0.2458261,1537411813,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,220,1,0.23825449,1537325430,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,169,1,0.23659775,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,669,1,0.24311973,1537152609,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,149,1,0.23448295,1537066458,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,306,1,0.22996441,1536980413,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,315,1,0.2543647,1536894173,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,448,1,0.24710851,1536807675,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,336,1,0.25261569,1536728363,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,200,1,0.25332634,1536634412,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,878,1,0.24636555,1536548525,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,400,1,0.25862673,1536462174,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,205,1,0.26683564,1536375020,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,17,1,0.26388077,1536288609,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,169,1,0.24629368,1536203234,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,495,1,0.26718291,1536117400,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,117,1,0.27187244,1536029434,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,97,1,0.27099717,1535943016,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,119,1,0.23765236,1535857535,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,38,1,0.24025595,1535770882,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,77,1,0.26411427,1535683811,Regular,9ed00ba473544563012f52d96d7a4e6ebeba595402cdd88220c5cdc4b216acd1
25a50bd1b5073174df19a9d6b0b36ed06f211a38db0bc51d49d24e0fc22b1608,-1,1,1,0.2567054,1535624854,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,11,1,0.2567054,1535597636,Regular,25a50bd1b5073174df19a9d6b0b36ed06f211a38db0bc51d49d24e0fc22b1608
