tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,584,1,1.4311906,1629254184,Regular,e6d6ed598e37df69725f0bb5f92e2c9972cac626224d67c1bcee76b7dfd90615
f59d6fe52a73a1776e6d307dce9ad3a646d8f141d94f8b0dfce3cf58b4e2340c,-1,1,1,1.33169748,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,340,1,1.33169748,1629167675,Regular,f59d6fe52a73a1776e6d307dce9ad3a646d8f141d94f8b0dfce3cf58b4e2340c
70093f2e7164b1124ed89a375fd57c5b9f3f9d245b773eb0f20b8530ab7c7085,-1,8,1,1.2604731,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,470,1,1.2604731,1629081499,Regular,70093f2e7164b1124ed89a375fd57c5b9f3f9d245b773eb0f20b8530ab7c7085
edc3422bef83c63e7de1decc14b55a7ddde337495e5b1268032b1f4e4c141826,-1,9,1,1.38007476,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,64,1,1.38007476,1628994832,Regular,edc3422bef83c63e7de1decc14b55a7ddde337495e5b1268032b1f4e4c141826
cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b,-1,7,1,1.68598871,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,98,1,1.68598871,1628908745,Regular,cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b
78826dc748ae3d9fc689957126a0d0433d3d334110738d56187c93f5c4b81b66,-1,3,1,1.5324174,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,284,1,1.5324174,1628822290,Regular,78826dc748ae3d9fc689957126a0d0433d3d334110738d56187c93f5c4b81b66
a2730c50495a1b628ccedc5fee025c2068421bdbe2aedd86938ca16446d8b592,-1,8,1,1.10476108,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c8562faeecff16874499521c3715e721702c1a6b0714352c76f5adb27db9cfa3,-1,5,1,0.95444966,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,562,1,1.10476108,1628735554,Regular,a2730c50495a1b628ccedc5fee025c2068421bdbe2aedd86938ca16446d8b592
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,259,1,0.95444966,1628660703,Regular,c8562faeecff16874499521c3715e721702c1a6b0714352c76f5adb27db9cfa3
25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f,-1,5,1,1.10742269,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,236,1,1.10742269,1628562973,Regular,25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f
5d23d0398daa5676bf2def26ae71bcdf923bfde0bbc46a71938a49b029d7b97e,-1,9,1,1.11306284,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,610,1,1.11306284,1628476222,Regular,5d23d0398daa5676bf2def26ae71bcdf923bfde0bbc46a71938a49b029d7b97e
4682b4e1d873ac39b59f2348610af1071016037d122b354eeb53b343cf629d56,-1,1,1,0.99710564,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,30,1,0.99710564,1628389792,Regular,4682b4e1d873ac39b59f2348610af1071016037d122b354eeb53b343cf629d56
df86cc2d62bdf5358ce074dd1572628118b62a7c8efe1f752cf566b8ff20b386,-1,3,1,1.11570056,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,300,1,1.11570056,1628303646,Regular,df86cc2d62bdf5358ce074dd1572628118b62a7c8efe1f752cf566b8ff20b386
5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080,-1,2,1,1.10053058,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,399,1,1.10053058,1628217270,Regular,5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080
01d07262e101ce28ca127704a0aa4b9d7689725beec2689c45d9dd7143b05c95,-1,1,1,1.17328631,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,477,1,1.17328631,1628130686,Regular,01d07262e101ce28ca127704a0aa4b9d7689725beec2689c45d9dd7143b05c95
af4a75eedca3a07df86f072c64c295500fbff49f1e33b0e85d4565a6a37a2e85,-1,7,1,1.20635722,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,36,1,1.20635722,1628047996,Regular,af4a75eedca3a07df86f072c64c295500fbff49f1e33b0e85d4565a6a37a2e85
5cb26cd11bf58878f7f23f9ea165548aa124309be19ce538ae3f7bcfae364463,-1,7,1,1.18408484,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,281,1,1.18408484,1627957808,Regular,5cb26cd11bf58878f7f23f9ea165548aa124309be19ce538ae3f7bcfae364463
cfcbabc4d4cb81a4c01f37f190ad3bb322256cfcea09681ef0e2702ebefa99d2,-1,2,1,1.14324162,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,394,1,1.14324162,1627871380,Regular,cfcbabc4d4cb81a4c01f37f190ad3bb322256cfcea09681ef0e2702ebefa99d2
efa1f73391240ac0940c650e4401742cfaa74ac4afa618bd609b3721558ef180,-1,7,1,1.24779268,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,40,1,1.24779268,1627785308,Regular,efa1f73391240ac0940c650e4401742cfaa74ac4afa618bd609b3721558ef180
f6365b26efa74ad1d5f5522f7397c4ead9454384bcfa847421a3afd11bd0dab2,-1,0,1,1.23351732,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,63,1,1.23351732,1627698722,Regular,f6365b26efa74ad1d5f5522f7397c4ead9454384bcfa847421a3afd11bd0dab2
19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa,-1,9,1,1.28437162,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,304,1,1.28437162,1627612441,Regular,19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa
bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47,-1,3,1,1.2367487,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,48,1,1.2367487,1627526310,Regular,bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47
248a2a0d09a5866c5e32a8c1771330ca78999d956679fd7e8469aed58da02773,-1,3,1,1.23678941,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,542,1,1.23678941,1627439502,Regular,248a2a0d09a5866c5e32a8c1771330ca78999d956679fd7e8469aed58da02773
e780183b2960af78954869826d71330f6e36bf007d424afa3da0058462e84d79,-1,0,1,1.11287333,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,466,1,1.11287333,1627353487,Regular,e780183b2960af78954869826d71330f6e36bf007d424afa3da0058462e84d79
8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25,-1,8,1,1.10540845,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,40,1,1.10540845,1627268703,Regular,8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25
fe70c926fc25282a143f0dd53f1857b77fb1f2b0aeba91452a746e841aa8f419,-1,7,1,1.27561374,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,121,1,1.27561374,1627180536,Regular,fe70c926fc25282a143f0dd53f1857b77fb1f2b0aeba91452a746e841aa8f419
552ee0a54fae5b3416d94d1341799685fd9750f21dcebef17140ff3b597b6d30,-1,8,1,1.49115954,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,159,1,1.49115954,1627094750,Regular,552ee0a54fae5b3416d94d1341799685fd9750f21dcebef17140ff3b597b6d30
74593b087a030e465c1625304ded92b6e46fa58e431496b34e67a1431c206c9c,-1,8,1,1.53361168,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,522,1,1.53361168,1627008370,Regular,74593b087a030e465c1625304ded92b6e46fa58e431496b34e67a1431c206c9c
1bcee8fcdc7be668b6bad79be584a8ad18efc27f48dcdf65e7b966d9e9655744,-1,5,1,1.48872711,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,522,1,1.48872711,1626921796,Regular,1bcee8fcdc7be668b6bad79be584a8ad18efc27f48dcdf65e7b966d9e9655744
a471f9d289ad867db4da2f6ac0b13577f2add62eef4a840e851d3a7313ae27ef,-1,2,1,1.72973841,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,64,1,1.72973841,1626834705,Regular,a471f9d289ad867db4da2f6ac0b13577f2add62eef4a840e851d3a7313ae27ef
b8d250ef50bff999e0c5963b4db2d0743d9784cac0661ebf6fbab9b6ee4ed7d5,-1,9,1,2.00508538,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,209,1,2.00508538,1626748307,Regular,b8d250ef50bff999e0c5963b4db2d0743d9784cac0661ebf6fbab9b6ee4ed7d5
49814edf608d17f981111ea97146b63e76949f7421b82e17014112222f022a2b,-1,7,1,2.01920096,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
