tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,3,1,0.23262619,1612818054,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,9,1,0.21992616,1612818054,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,8,1,0.23717537,1612818054,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,7,1,0.23343439,1612818054,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,6,1,0.22439107,1612818054,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,5,1,0.2240821,1612818054,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,4,1,0.23614456,1612818054,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,2,1,0.2217106,1612818054,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,1,1,0.23788546,1612818054,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176,-1,0,1,0.22181698,1612818054,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,5,1,0.18449097,1612815462,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,4,1,0.19993179,1612815462,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,8,1,0.19938826,1612815462,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,7,1,0.1919052,1612815462,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,9,1,0.19931251,1612815462,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,10,1,0.20509965,1612815462,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,3,1,0.18880391,1612815462,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,2,1,0.20056461,1612815462,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,1,1,0.19953039,1612815462,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,0,1,0.19678632,1612815462,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,-1,6,1,0.20293108,1612815462,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,7,1,0.21840093,1612815462,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,6,1,0.21107562,1612815462,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,5,1,0.2163723,1612815462,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,4,1,0.20939803,1612815462,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,0,1,0.20892347,1612815462,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,10,1,0.21122853,1612815462,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,3,1,0.20626316,1612815462,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,2,1,0.2190528,1612815462,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,1,1,0.21109723,1612815462,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,18,1,0.20985993,1612815462,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,17,1,0.20556176,1612815462,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,16,1,0.21747615,1612815462,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,15,1,0.21694768,1612815462,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,14,1,0.21249459,1612815462,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,13,1,0.21918717,1612815462,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,12,1,0.21872553,1612815462,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,11,1,0.21948194,1612815462,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,9,1,0.21011016,1612815462,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc,-1,8,1,0.20754135,1612815462,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,19,1,0.11631423,1612815257,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,1,1,0.15358275,1612815257,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,0,1,0.1247219,1612815257,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,18,1,0.16233678,1612815257,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,2,1,0.11630808,1612815257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,3,1,0.10455504,1612815257,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,4,1,0.15624862,1612815257,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,5,1,0.14193688,1612815257,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,6,1,0.12796605,1612815257,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,7,1,0.16227167,1612815257,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,8,1,0.1143119,1612815257,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,9,1,0.17890694,1612815257,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,10,1,0.11521344,1612815257,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,11,1,0.17418137,1612815257,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,12,1,0.1517437,1612815257,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,13,1,0.15792752,1612815257,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,14,1,0.11532023,1612815257,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,15,1,0.10834522,1612815257,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,16,1,0.17766803,1612815257,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,17,1,0.13546693,1612815257,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,20,1,0.10874892,1612815257,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,21,1,0.15042361,1612815257,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,22,1,0.11753608,1612815257,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,23,1,0.14007479,1612815257,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,24,1,0.12008377,1612815257,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,25,1,0.12174434,1612815257,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,26,1,0.17028879,1612815257,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,27,1,0.16117454,1612815257,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd,-1,28,1,0.16683894,1612815257,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,413,1,0.21122853,1540781647,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,566,1,0.10455504,1540616283,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,678,1,0.10834522,1540522274,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,21,1,0.11630808,1540436047,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,248,1,0.11532023,1540349508,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,269,1,0.1143119,1540263077,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,542,1,0.11521344,1540177761,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,206,1,0.11631423,1540090297,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,638,1,0.10874892,1540003853,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,173,1,0.11753608,1539918582,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,346,1,0.1247219,1539831015,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,1,1,0.12174434,1539745078,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,9,1,0.12008377,1539658816,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,937,1,0.12796605,1539571996,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,321,1,0.13546693,1539485412,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,791,1,0.14007479,1539399342,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,69,1,0.14193688,1539313079,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,670,1,0.1517437,1539226874,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,541,1,0.15358275,1539140185,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,607,1,0.15624862,1539053462,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,346,1,0.15042361,1538967311,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,30,1,0.15792752,1538881217,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,260,1,0.16233678,1538816973,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,440,1,0.16227167,1538741434,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
