tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,184,1,0.00772049,1623919419,Regular,d1c059a3767182e44c481680ecf777fd63e3011490563eff1dfc8a23adc63ab4
568ce414f7c4472b8424cd9a81d4959630fef8e050ce4093242597e75f0537b7,1,2,1,0.00787442,1623230522,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e36bff1c36f7d40cd65cdc94c1aafc5e9ee7bc46ef365c112a48b0b2cff901e7,1,2,1,0.00779705,1622357833,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
b1cc882eff454cf8c8a6dcb55fa5663049269e74c35e7fcfedd83896fc5c12eb,1,2,1,0.00772013,1622276249,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
05fcf0bfa0afacf8a3e1410dbaf4244196e721696a2ef37ffe7ffd8f43b43615,1,2,1,0.00772021,1622206635,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
f68588652f16cd671da135d2764a8018a340c1aab86e14175b20cb8d8583cbc9,1,2,1,0.00772014,1621152453,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
5a00ea694947399f07f20c0733308a6ac2b9c96fb468e23378cfa85a3da97348,1,2,1,0.00772011,1621102461,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
500dcb9457c22ec751350a31c806b34902f74b867d79918a223460f284485d45,1,2,1,0.00772018,1621003641,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
fcdff855490b83f1fcd4830d659f358d2bf6db5b758959319c417cd5ec619fb4,1,2,1,0.00772022,1620771452,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
9b69524b0665bdcbeb469a928e5faaab092e1356d9b7f32820e9edefe515cb4e,1,2,1,0.00779708,1620682597,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
69264f91fbfcde442eb5209337dd5f49f10a1bc66c4e4e3031ba320748ef2ef8,1,2,1,0.00764405,1620622877,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e990b937caf4d4666cc3454b6974497db54d2c7d64cd590eb349a742508d6914,1,2,1,0.00772049,1620299703,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
461a9d4473be4f072b6c8c0cc0c7f84268e216d239b71462b1e55bb46ec96478,1,2,1,0.00772049,1620250354,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
30a3b5cd4d0511ff7f7532e9efb2b69f37b0aab8cbf7efaa14bb02aa705dd7d8,1,2,1,0.00764442,1620189610,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
d1c059a3767182e44c481680ecf777fd63e3011490563eff1dfc8a23adc63ab4,1,2,1,0.00772049,1619854051,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
294c78140a65beffca34c80af5fec59acd55ef98ef151ceb3af800709ea92ffc,1,2,1,0.00787496,1619735177,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
6f7ef306b58fbd004f7de25e76935e0472153c9d9857ecfbc50b10628a20735f,1,2,1,0.00772049,1619624836,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
8cd59faf24b3801c1d7b11e673a6225a01a551b2a271210c5fe411c48988b54b,1,2,1,0.00779734,1619295115,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
9ea9e6050358e524faf65f47b13422f5d8d0b4f3f375ab3ddb998334fd47ddab,1,2,1,0.00779735,1619262870,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
0491e47fe15398c6c4df4b3625d569c8b8846ea111d6b80f00da346c3c257e7b,1,2,1,0.00779734,1619223528,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
8ec1df11a3ef3e82cd6eef9a70a7bb7b6416dbb88712398500db7bd6a921a78a,1,2,1,0.00772049,1619152862,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
9356c9d4b367402a200a90fca41a74d9249f14a5ba9744301226732febce084c,1,2,1,0.00779738,1619085232,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
b4260701898df92aec162080882a60826c70129039a3d2fdb4adbe7efd449fd2,1,2,1,0.00772049,1618942663,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
a619a54bb017793893d4e470e5200d98996f00735b1e58cb6128bf155c96cace,1,0,1,0.00758347,1618883091,Revocation,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
4b15678c1f03ee81926438e4602d5538b2383a63297f598e2e7ba4a62093b5a2,1,2,1,0.00772049,1618802547,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,8,1,0.00787567,1618743214,Regular,d2f16b49c0af05a18d776b86f13cb15aef86ef317df713cdde37106133a8520b
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,230,1,0.00779769,1618743214,Regular,76ec6b4035639f3e3ff356ae1bf02184632887b3c2e348577d682e3d239c61ff
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,229,1,0.00772082,1618743214,Regular,4d0a53a37bfe4125f71688865d21abbd53c76eca5da45eccd5e67fe9fce7a7fe
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,227,1,0.00772103,1618743214,Regular,374bed6a4ef925891fb5771c6617dd34fe326b790c82ae577ebc924067c086fd
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,224,1,0.00772084,1618743214,Regular,2a409b5424452b0738a8c47ee894329d091de62c323668b8243d44b41781dff8
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,222,1,0.0077977,1618743214,Regular,796099f1052591069343c93bf9ff3e1d1509d8328ab4274fa660da427ef256f6
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,218,1,0.00787538,1618743214,Regular,1550b728e4e539749c842546d7e6a5dda78affa78c52de0909b61914112a4aee
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,217,1,0.00779769,1618743214,Regular,ec864a6c9e7ff831ef6567787aa8f9b77e76a181b5fdc409cdb34d7b493611ee
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,212,1,0.00779803,1618743214,Regular,3c307ddc2b08cf165ea932c8c73d89573644515fd8a190431c37dba310a8bfe1
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,207,1,0.0077208,1618743214,Regular,215f6f44b787e49b4c063ffe781b72f95ffb2a460dbbf0b26399b69636fb1edc
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,199,1,0.00772077,1618743214,Regular,abf3e6a91acaddab532dc0b82b31159e1462955046c7315b0ef7e12510e874d0
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,194,1,0.00787529,1618743214,Regular,5ef69083af5d12f08c89f2668e041742162c42dc35b072328fa02cda9262ccc6
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,192,1,0.0077977,1618743214,Regular,58888f69ce2fc38fdf1a1a4f08bf2eab09bc850d9c6438c3c3f43b7dc03a05c6
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,190,1,0.00772126,1618743214,Regular,d38b12c65c070170d1d24fac7797bcba85410d4e5b80dddd6d3800f178e042c4
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,189,1,0.00779804,1618743214,Regular,b3d29cbcbee9c7be876f42a37d6f9edaf70d849c73367511425ca9880db029c4
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,182,1,0.00772083,1618743214,Regular,1356dc6a6846740d6eb341536a480646da8fd7f5e1e0990f51fd239ded7816bf
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,179,1,0.00772079,1618743214,Regular,d6f2e4a6a254e18fa79bb105010959843df671c5fb624abb6e214e6b25b90dbd
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,178,1,0.00779802,1618743214,Regular,c527dda49ac7788d695d89af915c7b724fb26af50e3a7f2ac1b4ac2a0963cabc
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,175,1,0.00779801,1618743214,Regular,0230aed9d981e13f470547704d5676ebc58cf88c9421057b7f1aacf390833eba
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,173,1,0.00787567,1618743214,Regular,f433544c415cece071f18e2c6e9032eec4e9e47c7e5318b6c7afebd56e660cb9
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,170,1,0.0077977,1618743214,Regular,16488058080a996a5b93758609b2dbdc68f83fe00997413c9581a19a8be5a5ae
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,156,1,0.00772088,1618743214,Regular,f7f02494728ae7849a53779ce6adb118e1ff44aca443c7c362eabb93fa2acda2
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,154,1,0.00772085,1618743214,Regular,31e6cd5eb81697a2ace6c7a030f0992a9742b80d3846674b1267c48f5de8dda1
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,151,1,0.00779806,1618743214,Regular,8615fae17ee247e904d653e8c18ad46de1b5fbe2162744b8d8597ada4169399f
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,141,1,0.00772083,1618743214,Regular,a3e9581ffb26ac1f02cb468afa5e53a934e88de40d5372891c47d39799c1bd96
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,13,1,0.00772084,1618743214,Regular,7467f010c3baea8fd35f13faf0e320583807c6af30853e41b804c3f1bd9e0810
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,59,1,0.00787567,1618743214,Regular,0fbcdd42cc7a2aa086b93ef7524b2a730fbad8a5ee78ab51e3bb43f379b43642
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,149,1,0.00772081,1618743214,Regular,1a5164c1a7f3c86324525ed6a47c38bf15b83f5c9c5e155323bb108441f1069d
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,140,1,0.00772083,1618743214,Regular,e68ff4e4e09768505b95501783b2258b50dd539a3a0400007ff07a95e76bae95
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,137,1,0.00779803,1618743214,Regular,3b78656b5d1f0236b2245eb47beb03d1a98fa2a5821874ed0744e1032a583a92
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,135,1,0.00787567,1618743214,Regular,5d914b2cb644a00e052ca6d81dfbb4575358339e7154170d8e0578aaaa6d408e
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,130,1,0.00779803,1618743214,Regular,3f7aa2c39c15d60eb7a103e28af6d1c2207f37f192e0b0f2d343e9088f190389
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,129,1,0.00795403,1618743214,Regular,22671d270dd35eabc003a4f6361b39953eca4d892c421ec95232e8edfda4b686
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,125,1,0.00812771,1618743214,Regular,9bfb9e6aff0fb885e3fdf2af73b117a27f500f854fd292a5ff8a257d9e274181
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,124,1,0.00779769,1618743214,Regular,212df2258b5ea3680b97f74f03a0cb2434bcf94be16d715e9b7307fe32e9b17e
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,118,1,0.00772083,1618743214,Regular,61a99364acaff9d32e593b1c84b4278306436787fc30168bebd51bd25f02fe79
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,117,1,0.0077977,1618743214,Regular,3da16b11bd49254138f6b381f88bd8cbed5db039d767974f11a4e7be9d99fd79
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,106,1,0.00787529,1618743214,Regular,af3ca86ac845e9df0135f33f2e4dca0d27794e0332cfbca4f2d5a4fe4babab6d
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,105,1,0.00764478,1618743214,Regular,d8fd5562b0a1ef059adb66091b4a460bf5ae813138946c1a175d03449cc9f66c
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,102,1,0.00772107,1618743214,Regular,314ab6493d8c96c4db45f41bd8e21866e4ddc56d8c6b7b095c1b33792683fb6a
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,101,1,0.00787527,1618743214,Regular,dbe7d6b5b778394ff9daa1b07a5d424ab32d129ec1545c72a34564865c3cf66a
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,98,1,0.00764479,1618743214,Regular,9704972a67496925f60bd53afbc7c84dedf63833285aed166260c8ccfcc89569
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,97,1,0.00787533,1618743214,Regular,af3fd23798bcd1686ae39c35368e2ebfb7bde560c151500ba9a4ead6d0c0cd66
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,84,1,0.00795413,1618743214,Regular,ad7398cbc29cfabe724909fd94924b1bce210ed2d24c19f40b309406c3e4e658
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,0,1,0.00779805,1618743214,Regular,a81f820cda8ed4db4f0ebd7ec70c6b1458a3391e9dd438e4b3850ebc57db0601
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,78,1,0.00779804,1618743214,Regular,f164e36a84caa3344097861cbdea7ccde4d132e11347d75290b5630fc45bc054
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,74,1,0.00772085,1618743214,Regular,097d06800a66beae40979a4b2702c1def2cd4c14e1d68ddcaed3c7c816fdff50
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,1,1,0.007798,1618743214,Regular,9df559d1a87593818cb3b2c0ac512ec1054686d54c87327fb4371710c4a53903
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,73,1,0.00772078,1618743214,Regular,8de3d52186c3f2923716647525e04830e1d79392c1a1a79b522ce85d3e07e650
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,69,1,0.00772085,1618743214,Regular,504e7b277e44a93546e245fad6c84b0b252429acfa9ccf8fce7a7694581af24b
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,65,1,0.00772125,1618743214,Regular,442fa3fdc03c8fc844efb07be14d631da596cbbb10087d212f9df5d0a2788d48
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,4,1,0.007798,1618743214,Regular,c4d7106992a460fccdb2a9818d250021bfef659d8ed37c171088438f95665c05
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,51,1,0.00779804,1618743214,Regular,140ae105230461516f4c3f2abc428e091d61fcbc90d2138bff29be6f05a86332
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,47,1,0.00787531,1618743214,Regular,1242ba22946acc45669593ee6f52c718ebe4cae7e36b42e0ca224f0b104b602e
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,5,1,0.00764479,1618743214,Regular,c6347a908343788cc3fbf0b2a8d265f65a7827df7de826d02bfbf9548724f206
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,46,1,0.00772086,1618743214,Regular,c7f580b810249c81ed901230fc65e25e990768f142dc7bb4b393441daeb6be2b
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,40,1,0.00772077,1618743214,Regular,9286334f857e2cab208a0d7d17472a3d7e8c36d2dc28ce2f96344cc4ac687527
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,38,1,0.00772118,1618743214,Regular,93270cb5d0009041823cc987873066bce6af54c9f5d56b893fbe8dbed0f01b27
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,29,1,0.00764479,1618743214,Regular,01e1384b6bd98e136d4631505e29ec716c73abd3693c28b6337bc9920180801c
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,27,1,0.00787535,1618743214,Regular,eee4deb9a437969799636d5dfbcb427c944996a12db7924ee0e1a2eef956b61b
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,24,1,0.00787532,1618743214,Regular,08009b856284198df9cf37330479b9252ccbcbbb76f670a54cd30f0f28ccef1a
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,7,1,0.0077977,1618743214,Regular,effe5409c6b9effe7964582f6901171e5a2ea92b73bd007be6fc63cbb0b4c607
f24d00d48164ecc96467c3784461aa8c28341f22b7a60fb9ad7936432ee5906e,1,0,1,0.00758347,1618732206,Revocation,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
1835f24d2c9bb580a41c2ae66d65b9dafda189a3f19ed93745e16bee5e6da4f9,1,2,1,0.00772084,1618727158,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
a4f7f3b7a960e24b996931235107e2f6c5c98d385430045c055c00b44d54db31,1,2,1,0.00787533,1618693167,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
6a0f91b45e306a62e4fb795929f15b645fb7c62f32b7c27f5325a69e36b58443,1,2,1,0.00795365,1618685667,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
212df2258b5ea3680b97f74f03a0cb2434bcf94be16d715e9b7307fe32e9b17e,1,2,1,0.00779769,1618671669,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
9286334f857e2cab208a0d7d17472a3d7e8c36d2dc28ce2f96344cc4ac687527,1,2,1,0.00772077,1618577410,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
d8fd5562b0a1ef059adb66091b4a460bf5ae813138946c1a175d03449cc9f66c,1,2,1,0.00764478,1618477548,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
eee4deb9a437969799636d5dfbcb427c944996a12db7924ee0e1a2eef956b61b,1,2,1,0.00787535,1618352439,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
c6347a908343788cc3fbf0b2a8d265f65a7827df7de826d02bfbf9548724f206,1,2,1,0.00764479,1618290784,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
