tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,29,1,0.20243989,1605339478,Regular,2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,30,1,0.2002478,1605339478,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,31,1,0.20101233,1605339478,Regular,9effd5f2b0b0a76dd66d8c314f2bd81178189c9177e18880c1f375797cae1e78
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,32,1,0.20049487,1605339478,Regular,d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,33,1,0.2030195,1605339478,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,34,1,0.20050127,1605339478,Regular,7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,35,1,0.20545351,1605339478,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,36,1,0.20031872,1605339478,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,37,1,0.20053834,1605339478,Regular,b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,38,1,0.20114266,1605339478,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,39,1,0.20030529,1605339478,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,40,1,0.20111717,1605339478,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,41,1,0.20106533,1605339478,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,42,1,0.20597899,1605339478,Regular,b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,43,1,0.20072883,1605339478,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,44,1,0.20134033,1605339478,Regular,e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,45,1,0.2046458,1605339478,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,46,1,0.20483776,1605339478,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,47,1,0.20043392,1605339478,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,48,1,0.20159523,1605339478,Regular,ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,49,1,0.20175705,1605339478,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,50,1,0.20071798,1605339478,Regular,9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,51,1,0.20115529,1605339478,Regular,12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,52,1,0.20611555,1605339478,Regular,5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,53,1,0.20494908,1605339478,Regular,6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,54,1,0.20441354,1605339478,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,55,1,0.20178189,1605339478,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,56,1,0.2017017,1605339478,Regular,ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,57,1,0.20225794,1605339478,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,58,1,0.20500287,1605339478,Regular,4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,59,1,0.20061465,1605339478,Regular,9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,60,1,0.20208489,1605339478,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af,-1,61,1,0.20117499,1605339478,Regular,b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc
773127a9b7b44fc6047a8c576187d76234bd83c8830e49f2f6a54415600e3864,1,4,1,0.20096968,1541690980,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9effd5f2b0b0a76dd66d8c314f2bd81178189c9177e18880c1f375797cae1e78,1,0,1,0.20101233,1541297202,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c,1,8,1,0.20134033,1540864870,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c,1,17,1,0.2011565,1539989390,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813,1,0,1,0.2004321,1539628268,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
5637fd180206b3199f006e71458f0cc79fc787812be2059d425753f44e004e10,1,14,1,0.20220248,1539313079,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,12,1,0.20030529,1539034050,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,9,1,0.20026088,1538733092,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
28f24ba3a54e98df85a02341f941a05bc9bf18716f855b077cc37ed837568323,1,6,1,0.20065485,1538492571,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,18,1,0.2002478,1538275583,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b,1,10,1,0.20131895,1538046636,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
b37314debd9dbbbd3517ea554e8c712944425ad1f53e323b670889f401e22288,1,21,1,0.20053834,1537830756,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
7f40bd299300c16b7fd977f5be6fecef4d59c3f4f6431ff45ec7d46e67e9327c,1,3,1,0.20050127,1537637234,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,6,1,0.20111717,1537445200,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece,1,6,1,0.20494908,1537245356,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,2,1,0.20061465,1537038985,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3,1,3,1,0.20071798,1536822949,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,5,1,0.20159523,1536580670,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,3,1,0.2046458,1536376475,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,17,1,0.20325476,1536189297,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,22,1,0.20243989,1535995427,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,9,1,0.20214489,1535808331,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
12e45a43625c60f40b73f2ffaab2ffaad970cba8bc182157364dadfd1341ddc6,1,14,1,0.20115529,1535614064,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68,1,11,1,0.20366312,1535421644,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,18,1,0.20208489,1535241759,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c,1,4,1,0.20049487,1535050592,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,1,1,0.20043392,1534884862,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a,1,21,1,0.20072883,1534715867,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446,1,14,1,0.20154872,1534549855,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,19,1,0.20064719,1534416484,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
375c72371e8557a4f20762a9479684a93ea465f9b029563bd6f5dcd89096b1fe,1,0,1,0.20248092,1534271794,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,20,1,0.20382135,1534134978,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc,1,5,1,0.20117499,1533985631,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,17,1,0.20488046,1533830780,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,2,1,0.20483776,1533672174,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,12,1,0.20383281,1533478425,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,15,1,0.20208991,1533327104,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,14,1,0.20225794,1533180055,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,26,1,0.20175705,1533031722,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,4,1,0.20182411,1532906301,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,26,1,0.20418476,1532768900,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,19,1,0.20114266,1532639494,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,20,1,0.20178189,1532517234,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,23,1,0.20500287,1532377540,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,12,1,0.20031872,1532239805,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,7,1,0.20275396,1532113704,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81,1,9,1,0.20545351,1531973828,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,4,1,0.20253674,1531824221,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd,1,13,1,0.20611555,1531699007,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,15,1,0.20135137,1531569455,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,25,1,0.20389554,1531396431,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,24,1,0.20106533,1531270584,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c,1,8,1,0.20029366,1531161462,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5,1,12,1,0.2017017,1531051560,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,16,1,0.20317303,1530940279,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,2,1,0.2030195,1530831997,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429,1,4,1,0.20569432,1530718711,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,21,1,0.20587291,1530618004,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,7,1,0.20095207,1530520242,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,5,1,0.20525279,1530424408,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,16,1,0.20022075,1530308994,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,33,1,0.20441354,1530200033,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
b8df798db4c8a9b509d7f63f1d59a84332aecafa3cda4693fabea1470f912c98,1,5,1,0.20597899,1530088445,Regular,b58008cb687d227d02deab456364105c00000b06dfaabf24844040e156b441af
