tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,98,1,0.28400775,1521167322,Regular,fc478a4c65ed4951baccb141f471b736d884c8af10413040a6c5af22b5c0efa5
b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6,1,3,1,0.21263087,1521161145,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
66ce602935b7fb8d925498014e00a0fc3b3862808b8b050ad656017886809109,-1,1,1,0.22543111,1521152563,Regular,8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c
8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c,1,2,1,0.22543111,1521150295,Regular,66ce602935b7fb8d925498014e00a0fc3b3862808b8b050ad656017886809109
251fa0639fac97cc12ee91d1ae64263563f733e2f3aba0e0c33d27790804cc15,-1,0,1,0.27230587,1521143799,Regular,947629977582c2ee7d4174b41c36d0265f6e98a8cc2085380c593c3ce204a1a4
ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0,-1,4,1,0.25450253,1521142272,Regular,f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771
f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771,1,3,1,0.25450253,1521139299,Regular,ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,25,1,2.03899526,1521114372,Regular,820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267
820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267,1,9,1,2.03899526,1521114100,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
fc478a4c65ed4951baccb141f471b736d884c8af10413040a6c5af22b5c0efa5,1,4,1,0.28400775,1521074450,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,149,1,0.22810389,1521046613,Regular,0131fe451a4b5686d253c159bdcdc4fffd38cd7974294f980353954fcf86e6f0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,98,1,0.30174463,1521046613,Regular,be1e29dcaa1e7ad2f77faf3b79a1777899c3df63864d3cd3de3cb09a067abfef
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,71,1,0.55408007,1521046613,Regular,dadda433df240e180f52ff19189aa95e145c4f931926a344e5e98bf6f9ece6ee
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,116,1,2.20043847,1521046613,Regular,b2cf20db6b6bee7219b429b3ed05436ab4b4f7551fc1503f92214499d95a4df0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,127,1,0.30952462,1521046613,Regular,33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,66,1,0.532356,1521046613,Regular,d80cc6347e53a905029a02fef426ccb6098e2b5f7832f2db058397df8e11eae1
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,80,1,5.99647014,1521046613,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,399,1,0.49057456,1521046613,Regular,5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,395,1,0.46477021,1521046613,Regular,376fa4c0bb0a5d371b022c40cdba53d0aa160b8d66f8680d5afa9b3317f6dde3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,351,1,0.29348901,1521046613,Regular,839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,71,1,0.34909274,1521046311,Regular,7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,111,1,0.22352178,1521046311,Regular,81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,580,1,0.41209968,1521046311,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,255,1,0.49088643,1521046311,Regular,8f2e373adfe280173b0ab24480b3e480de85a34ce8f7a01530ef119608f4fcec
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,125,1,0.24570918,1521046311,Regular,6b09819a0d7b172f5cff14a823d46e19856b0989db292461498de0057e733eea
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,216,1,0.31477464,1521046311,Regular,9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,50,1,1.90786826,1521046311,Regular,4e5f5d893676d5141dbca6e0d237ab21b241b865d4d4aa29ec540b01ac781ed7
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,372,1,0.23671179,1521046311,Regular,3bf155a5639227b9266be3315cd530fb18810ec233a87ea3517297593a7e67d9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,389,1,0.44616186,1521046311,Regular,99508c82d903b6116e2746589f3d24b04ed0577df756dac76eb2062074e191d9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,27,1,3.42560291,1521046311,Regular,3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,95,1,1.20054352,1521046311,Regular,632cbb8da3ecb9148d88a3423d08bfc8053151084661f6eb903a81ad41f468f5
947629977582c2ee7d4174b41c36d0265f6e98a8cc2085380c593c3ce204a1a4,1,0,1,0.27230587,1521045688,Regular,251fa0639fac97cc12ee91d1ae64263563f733e2f3aba0e0c33d27790804cc15
6b09819a0d7b172f5cff14a823d46e19856b0989db292461498de0057e733eea,1,0,1,0.24570918,1521017188,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
d80cc6347e53a905029a02fef426ccb6098e2b5f7832f2db058397df8e11eae1,1,1,1,0.532356,1520995210,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b,-1,9,1,4.00313792,1520994437,Regular,acf241182d79fcfab226c62bfddb8f7f761546277202a322159a41e4c58b1048
acf241182d79fcfab226c62bfddb8f7f761546277202a322159a41e4c58b1048,1,6,1,4.00313792,1520992764,Regular,f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,126,1,0.513332,1520989228,Regular,fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,32,1,2.068578,1520989228,Regular,b1e2f93a6b88219f9b11347a50ac20799c27699b5bff3c1a7d3bfb8dac83f890
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,100,1,2.92417586,1520989228,Regular,98adb74f7691ad92764ca6e2f2accc2e1d6864190116429fce6c4da7b9823db6
4e5f5d893676d5141dbca6e0d237ab21b241b865d4d4aa29ec540b01ac781ed7,1,8,1,1.90786826,1520988506,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
308447c4668aba0209529d5e9e0a9b1cd26e01c6dcc7ca099cfc5a58b9b9b4f5,-1,0,1,0.72375963,1520984719,Regular,4e10954d9a5e6afd7a747236e79d013be9f294c2181fb8936aadc99b5621a47f
b1e2f93a6b88219f9b11347a50ac20799c27699b5bff3c1a7d3bfb8dac83f890,1,5,1,2.068578,1520984719,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
98adb74f7691ad92764ca6e2f2accc2e1d6864190116429fce6c4da7b9823db6,1,7,1,2.92417586,1520981791,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
4e10954d9a5e6afd7a747236e79d013be9f294c2181fb8936aadc99b5621a47f,1,1,1,0.72375963,1520977351,Regular,308447c4668aba0209529d5e9e0a9b1cd26e01c6dcc7ca099cfc5a58b9b9b4f5
3c38bba909f0658c062332791a554cdb1adc3f78cda38e2093bc82374aa6b8f7,1,3,1,0.71523755,1520963218,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
6505d587b8185d5a31685d8795fe14248d00566324fabace18cef315ac87b3c5,-1,5,1,0.31779982,1520925348,Regular,e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66
e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66,1,2,1,0.31779982,1520923245,Regular,6505d587b8185d5a31685d8795fe14248d00566324fabace18cef315ac87b3c5
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,8,1,5.99647014,1520887379,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
20dcae1466c9ebda7c3ffb9c1803880dfc8607b44f36faddf595463855244882,-1,2,1,5.54320766,1520884395,Regular,769baf6728f4fe2d3a189d36a924c3cdb8e464bbc0923b7d5c062207f0a87f14
769baf6728f4fe2d3a189d36a924c3cdb8e464bbc0923b7d5c062207f0a87f14,1,10,1,5.54320766,1520883757,Regular,20dcae1466c9ebda7c3ffb9c1803880dfc8607b44f36faddf595463855244882
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,12,1,9.18907204,1520881172,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,27,1,6.50977695,1520881172,Regular,2c4eed78d5e3409d66c3bf62160a021d7d7cde58a5d0b81d9b1af1ae696d9448
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,15,1,9.18907204,1520880665,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
2c4eed78d5e3409d66c3bf62160a021d7d7cde58a5d0b81d9b1af1ae696d9448,1,10,1,6.50977695,1520876386,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,27,1,1.62334832,1520875995,Regular,d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d
d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d,1,10,1,1.62334832,1520872849,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,-1,15,1,0.36008705,1520871345,Regular,0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d
0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d,1,5,1,0.36008705,1520869295,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,10,1,0.35845087,1520867772,Regular,18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666
18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666,1,13,1,0.35845087,1520851774,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,146,1,0.31042177,1520851774,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,71,1,0.22664466,1520851774,Regular,f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,19,1,0.30816073,1520851774,Regular,1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,94,1,0.22578526,1520851774,Regular,3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af
f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794,1,14,1,0.22664466,1520844115,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837,1,15,1,0.30816073,1520840719,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af,1,6,1,0.22578526,1520836672,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,320,1,12.38680882,1520835056,Regular,cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,300,1,2.70894627,1520835056,Regular,758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,349,1,0.34375229,1520835056,Regular,93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,326,1,5.65086133,1520835056,Regular,487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889
93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3,1,5,1,0.34375229,1520829561,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
758819cfcadbfc4f0cf2eb966204ce658ac559ed7b87de59ec9a4c0f82ad994f,1,7,1,2.70894627,1520825842,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d,1,16,1,12.38680882,1520822467,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
