tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,45,1,1.28822113,1619007739,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,44,1,1.85886904,1619007739,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,1,1,2.62431786,1619007739,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,0,1,9.52128635,1619007739,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,22,1,2.00843895,1619007739,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc,-1,4,1,0.69748489,1619007739,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,73,1,1.60296523,1617539856,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,72,1,1.57898417,1617539856,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,71,1,0.5855865,1617539856,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,70,1,0.60427075,1617539856,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,69,1,8.23890507,1617539856,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,68,1,1.42035158,1617539856,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,67,1,10.56360758,1617539856,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,66,1,2.29549875,1617539856,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,65,1,2.82295968,1617539856,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,64,1,1.78227142,1617539856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,63,1,1.38348135,1617539856,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,62,1,2.42279556,1617539856,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,61,1,2.85981351,1617539856,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,60,1,1.78114332,1617539856,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,59,1,1.46520555,1617539856,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,58,1,1.65753513,1617539856,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,57,1,0.73692195,1617539856,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,56,1,2.55180354,1617539856,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,55,1,0.84722505,1617539856,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,53,1,0.77985329,1617539856,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,52,1,0.68265473,1617539856,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,51,1,1.95594375,1617539856,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,50,1,2.07364942,1617539856,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,49,1,2.29544714,1617539856,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,48,1,2.59121061,1617539856,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,47,1,0.74485516,1617539856,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,46,1,1.1583142,1617539856,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,45,1,0.55689101,1617539856,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,44,1,2.3059365,1617539856,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,43,1,7.79579197,1617539856,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,42,1,3.58218847,1617539856,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,41,1,1.77578694,1617539856,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,40,1,1.07197553,1617539856,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,39,1,0.59357011,1617539856,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,38,1,0.50813054,1617539856,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,35,1,1.91591311,1617539856,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,34,1,1.40944606,1617539856,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,33,1,0.54092007,1617539856,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,32,1,1.31842655,1617539856,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,31,1,6.05173279,1617539856,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,30,1,5.85921769,1617539856,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,29,1,0.56188266,1617539856,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,27,1,2.21772539,1617539856,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,122,1,4.8438341,1617539856,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,121,1,0.83237247,1617539856,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,120,1,0.56626186,1617539856,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,119,1,2.5756113,1617539856,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,118,1,2.01266573,1617539856,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,117,1,4.34794736,1617539856,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,116,1,0.60558629,1617539856,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,115,1,0.67579525,1617539856,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,114,1,1.33521693,1617539856,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,113,1,1.99854237,1617539856,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,112,1,1.41634946,1617539856,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,111,1,2.64519461,1617539856,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,110,1,0.80966949,1617539856,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,109,1,2.55007668,1617539856,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,108,1,1.65341329,1617539856,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,107,1,5.00506933,1617539856,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,106,1,1.20377054,1617539856,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,105,1,0.90293697,1617539856,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,104,1,2.41718858,1617539856,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,103,1,1.44533413,1617539856,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,102,1,0.58030538,1617539856,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,101,1,2.11656306,1617539856,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,100,1,1.33472379,1617539856,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,99,1,1.34376292,1617539856,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,98,1,4.71376684,1617539856,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,97,1,0.7110477,1617539856,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,96,1,0.59631151,1617539856,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,95,1,10.81355997,1617539856,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,94,1,0.59413053,1617539856,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,93,1,1.3501089,1617539856,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,92,1,1.45638245,1617539856,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,91,1,1.96085859,1617539856,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,90,1,0.56386524,1617539856,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,89,1,2.56490676,1617539856,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
