tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ccb7af7743ea9765d38a549f8d7561798a884477f74964b4ed7d84a1406250,-1,1,1,111.46803222,1556918936,Vote,39d8c1b59147fbb5ecd7e6bc302d773d6b9152482c9ced8b7e56a2af8ae1c595
0072f2360a0e050f6d33f47d44afa5bde45cce03d8a245929ea2bd5c4ef1c74b,-1,1,1,110.09336621,1556797578,Vote,5bd0e829ab777b251a19236a552d4d4610fddd4b6772c76fc7596f55542a0be9
79b2ddab1ed0c682fa67075c43e609d129d62b7f51046ba94147985da2047c9d,-1,1,1,108.75475049,1556438264,Vote,3c825470f0ffe4c124095e6c18bcc100358f1bdf5c866d3475c2ae3f55f61687
6bb37510a747379e1c41481f33c8294d2330ddf2977200942a91ae2ab86781cd,-1,1,1,111.44016176,1556181471,Vote,4917bdb2cde98ac7eba614b9049e39b8977087e0778cf4d2ffe18984f9d337c4
cef534d753ee335e84db4b64395c0df11aba470e96771eff973ccbb24b178ad5,-1,1,1,108.75475049,1556168377,Vote,b118a064a84c81e728172a8cdaa39348a4f7ddd0e44a59432983825f3045a5de
91572d10607b28065d89d2c8a82b219fd3f68004e910fe2ec2520abe40a3c0d2,-1,1,1,103.11815481,1555571440,Vote,24dcaee537d70efcfe0aa32f5a914a2edf73c1e1acb477c9679065555ef41b0f
b4bcea873b20bcf1cfe159adefed1b89399cf3a87084dddd197174930a5c63df,-1,1,1,111.44016176,1554784924,Vote,c0f260f3c088a1e8ed69fb388cab0ec501c62b44ee3630adeec1bc3ba69ec92f
7d750a9541ad67f010d8211a70b469d1c9b529bbbb482483d7ad45ba278e01d5,-1,1,1,110.09336621,1554783958,Vote,8a86ee2fbfe598cda1b94b9003371be0229a1b7a653f70b50982282190c23bdb
00f71a5be650ce671628315b95036ec6048af093477141ea24486d78cade7e8f,-1,1,1,110.09336621,1554664324,Vote,742c6ea5cf178f9a2028bb7b5a33ff47ad1bc786544e717012e3f84fbeacd5ca
e4d67e0bf6e796b260388afba05c8f5031b877ba2384306c411142d30386b613,-1,0,1,107.1674837,1554575937,Revocation,47f63a3ef18a427262580a481a3aca10d466c9da8adf9fb581d78f3438eef51a
ac328ecf5b8ed8041c92db7cc5d2db21e615172c5086f07620cafb7b2f617bfa,-1,1,1,102.68246723,1554550749,Vote,bf53d41c5e4040d12aa1af189804a16dd3649f9d10eb72cd3ab2faec74d9d1b5
e078788a6925cd8c3f9438ddf065bfe5ce5212691e4b99b82dd9292228667ea9,-1,1,1,112.11770732,1554494318,Vote,781f02a2e3b520a9e2e8b0fd592af33f3c6cacd38c143ea1b2d8840b597b0100
4fe468665beed80acbbf25da15ea4fb0ab186672c7ed584ca7cb0efea37014e4,-1,1,1,111.44016176,1554341404,Vote,c0ec1662792efe971d8af76b3f8c9d12cdd14ec7a495dc030b60ced797423f4b
4f894a94e97027aebec6320444e9bf6a560e6f2a8e7935d30d362d62b5ddd923,-1,1,1,110.09336621,1554284737,Vote,b30edf5f8a91b3215ee37bd2f105c19b77bb4b798646f53548871b3a0769478b
e38a88bc35fae929d800c4d07a4f89ef41c823407435e75e69e283a9feeb5c07,-1,1,1,110.09336621,1554147035,Vote,143f987b149bb9e388feac64239aaeb496d649508ca40891c38667599fa60c01
6bdcd1aa03e7c5cce8301f89a4e62384ec7427ae067daabdacff1be93590d0f4,-1,1,1,110.09336621,1554100261,Vote,bdc125d1674d4b6040b3ee6597a91bde60ba34c9c7292e9b33d235b98e15cfad
36fc904a208ac641ee7cb8b80bae5b15e1708a0673173af36a7d2df209e3ae26,-1,1,1,108.75475049,1553829325,Vote,9b14724c6b4de4a3ce61c798a60c8ece6b056ba1ecbc7a684f1de4fc8efc0379
0f819209f016d5c6071481553494149e4b6566edd886c6316b48cc8a61812d76,-1,1,1,105.93259303,1553825431,Vote,44a2165b37e7cd6c36409b6b4c178e4ccbe79a8373ff27a69118f4bab3718fcf
ffdc13cce184d7c8ce67c1fea7319c649d5df324812148b0060a5961ff705b4d,-1,1,1,102.68246723,1553528118,Vote,fd5240d5722f3bb79fd4c453a17642006f8caf2514d72cde7341b005da709fe8
2d6e7b66f06cd3471c6eb30f2bacdd24c6c0ea7259e164b10c238ca6aea7c163,-1,1,1,110.09336621,1553425650,Vote,2da6533cf1b8d822bfb00d6ea2b4fc6e78073bf2ee9680d8d01aa94cbe45c8a2
fa9c0b704fa1fe23470a0fc772a358cceb0e9180684a92e97236e2512bcb0fbb,-1,1,1,102.68246723,1553295034,Vote,e83a448c2416c408774073602f480bc4c58143e857cf88dcd49e3fc0753970cf
741ad29b19e75d78f164fdc769faf6601d0be7779418d5bb830819de3351cbf8,-1,1,1,112.11770732,1553272066,Vote,bee1ff96f38014976dfb5ceb84cba7838b73b0253f0d8efd9679e2e3910219fa
4bc63e8b21458cba9382d2a547b986d52325e8abe97885e9e1f52169497cbf8f,-1,1,1,111.46803222,1553266925,Vote,498577fd8e97735d0bd1a0c9016376783b3366bd2a58a8446ddfe2f77dde6864
1eca0eb3b48b0894be8fd9ac7b5d176d25a90c7290edfc3f3677dd1069426b84,-1,1,1,105.93259303,1553220567,Vote,962dbefc79552c8f52822e47f386a7451dc3fe037f2c1a6407eda6d80cd20f80
e23850f6c0695855b6e1843b512fecd6f9a14d46e01fedaafa07da579407d81a,-1,1,1,111.44016176,1553148930,Vote,805fda52905cb404f96d5cd56d9968dadef043306e6cb4f2ad4fda4e544dc3c3
bf88587c364d54998a189d6201a4b8319d644062f712511edfc9a2035aa8803a,-1,1,1,110.09336621,1553048298,Vote,c41e3500f24c6594e3803a9ff160f61b00a10cfdca2ad5e5c319ac6f5744f89d
626ded870aeb7d26d64c1df845481253310568f7e59647dc1a2b1427625706e1,-1,1,1,105.93259303,1553044705,Vote,a28e60cdb28430a6683c30969dfac81e1c52b36beea79a12d7dddb95fcf6037d
73978b14979c1467119fcee1c60bd83b018f2c72ba472228f4166e493383e96d,-1,1,1,102.68246723,1552961488,Vote,e45db91462fdce2c3c2e05d7ed079220ceb3985b78cf3551d9196d282836aa79
416e704e88f0fb9510ac29eefa73f402bf04012dccf5914745c1c1ee03218339,-1,1,1,111.44016176,1552889195,Vote,095ce811f9d1fa39b27d08c383ab35e3346dcab7a8b726d9081e0935bf4602a5
752f97f86a7b82ecd908398b37f71574d7172aeb4a1448af48cc87274e545cad,-1,1,1,102.68246723,1552862430,Vote,061c3b22e3e394400cc4229c7bf392ea84306cadd08086af8ebea77bf33e4ba1
7da0e15c980c2500af76418ec90402709c90801c2208080c755674a5077c8739,-1,1,1,108.75475049,1552805618,Vote,42231d45afa3dc8dc80a64386c00b29b7dfa37e481720cb32ae1cce67a0759bd
f38b83c55f64463e566fc211f067e4fb2dac241e26aa942f0331e00d045f4816,-1,1,1,111.44016176,1552788931,Vote,676d77b37a03cc7dc5b0a066641ee1bc515004cfcd3885cb365ca76515ff9eec
6d2f8cfadd4701269c6194b77be51e40eb4f2f353e6f984e11fc0fe614ef9af0,-1,1,1,107.1674837,1552785291,Vote,06d7556946997d62dbca7d51a29cdf21c7eafabf1cf30c4cf3c9f8897b31dbef
5ef3159dc1706565cf4081d0e4ae83de25604f7cd5a143f0429a90ba1be6bbd9,-1,1,1,102.68246723,1552745818,Vote,82463cc1cc0ac238ce3076a583bc875e678b68841e9d8f0cdb252242d3c67f14
972f2a2a736323ec2dfb2dd26d17442123816fe71c3802d9e57da36c08d182fa,-1,1,1,111.46803222,1552522988,Vote,5d67f5932c0b63cd6c9d464b7b405d28a1206e7c07e5ddf243e6626a00101526
b9a12662773c8d530fecf7643896153d0dc5498fb3868ac6099374faef220880,-1,1,1,111.44016176,1552477689,Vote,00dfacf6447d3d2a5fe4f27874e92a230c7931e3bd347e642b27bddaffb9be0e
18babd4671aa8f3ef53bf37dfcb58ac02cfe983843b4a075b1e54e4cfdc1b13d,-1,1,1,105.93259303,1552441909,Vote,d7d69446b1950f712df6960036e87c13b74aba918226da69167a5d5ffa65b851
3908b5a5b61fde4e8e0362236bb434746cda8ede240051276405551b19d7f6de,-1,1,1,102.68246723,1552437124,Vote,5954dbb34ec94311a844286c5b922def90bc30e94ff358900a977acd9a6a8d14
40acbe420f68770dff3bf849babc82c6c2caa1f1737eca4a4d0371c99f84541d,-1,1,1,110.09336621,1552405862,Vote,11ca6b0d08bacbebadfa73611d46e63b2fe00da323c2acdb9b10e5d86c6e9a95
530f0c3a4479c871bf67f78ea33178219fc50efbc064f8b7c513a8bfc55db07c,-1,1,1,107.1674837,1552371314,Vote,5a6c8a6e6f3e23d8dcdb846947e8050763beb333db89f79efd76f70d6503e99a
5dad84347fa74547bb7ddca60511269bcbd0e7831f5e6124c634b438570ca989,-1,1,1,105.93259303,1552203680,Vote,a4a36598d8ab9b087f003796d49e532b7dcb43ec023ab3cabcd6a437594ef74d
f94f8c60ac3f266b24ae0b661870c7a256f42fbb463e2632be6af31ad1f13680,-1,1,1,110.09336621,1552080385,Vote,ef286ff62e41fae17d3a6d3d5c056fb3921785a3b3580e70b92913170a6d82a2
033475bd5225e28a7102c9f5d00ed61de412c06cc31f154750763e55423b5f92,-1,1,1,111.44016176,1552050918,Vote,3a4e9630ec2b5b795a4c381c0983d0e119f7cdfe0b2f74ddc952d54b6810e26e
8b13ffdb60e9896bfdd70a271c6284d6f732ee51a822ad573f5695d82140e914,-1,1,1,111.46803222,1551968091,Vote,7b9fd0475638bf2ae96e04c6d860ce350a5a0e3a06adf16c65caf9c8e8148828
d19557b16d288b994877e1e546bc12b53f545a2cf8b7964d0ec88ba41cea40d7,-1,1,1,102.68246723,1551956733,Vote,789d17c42726e706375f9f4d845b259c61682cbcffc10aeae602d259f4124815
2b105f09a5483d560da246bffcd97e7d99d40f0da8002a8d2671686a25e91dd2,-1,1,1,107.1674837,1551841378,Vote,c2606c68512dc4a1795376ba6d1c83df8126efaf4bb0b256b88040c13e52599c
83ee4960deb484b5a913001e581514c30a603dc927574212346c32e4864c39a6,-1,1,1,108.75475049,1551831995,Vote,2d4b2d064bbdb17f20becec4832f2749a681076c521156b618c7fe8defb94ce4
328ebb1ae0b7208dd5065ed3366502354f2175ba48fc1d347cf590bd06b56748,-1,1,1,102.68246723,1551772063,Vote,9caa234ad09dc06e6826960a109ada299d4ed200fa2c05c8a0d8c45475bb37aa
8c9ab201d8119804bfb87088bdbb9a86543cf0203706d75446ccc72a7360ff88,-1,1,1,111.44016176,1551648929,Vote,3a79fa03b4c38906db101d3cdcf05d38003ecf4730ed3ae100ac4a8067add35f
1df9094eacdcd67d0131930c60ed36f621628e3428148948c926d2cf70a4a5b2,-1,1,1,111.44016176,1551641405,Vote,1368b8b4d63919244697bbea4968397c4d7396c6b226c98550bee35b6eb8ab42
01b852f612ef2b24b082599e03ec51b3028273491592bf2790d631ace129f159,-1,1,1,102.68246723,1551599838,Vote,55e51dd4a28e9ec7c03b1b19a470fb24897158d66015a950272bed8b645a1987
1494a3b07e57610b6ee01816a6972abe107155148d590d5c92dafc2c320ec1e5,-1,1,1,110.2899412,1551596619,Vote,6ef5b9ecea89e4c1fd88e75fd23b230f7c78229278b64e84b43e2cea787cde86
c74fbd551edd154e72d25309a4b56b7c58f80d6d4ec20977d1bce40ce78a010e,-1,1,1,108.75475049,1551530823,Vote,2ce34e169c96ba55080348e96a9c5bc3e9cff023c314a2842db778b977d7893c
b2f13d5825df69690cbdb9b77abdad6bbed44be7d4103f3eb9efbbc3f7f22826,-1,1,1,111.44016176,1551515824,Vote,a6cf7c2ecfd56fa549c43e18625e32bb9441899443b48d1151cce6e559e209a0
06e29eb8760f93c42b02b4aead5c12c922ff76304c25173dea863d4053058d82,-1,1,1,111.44016176,1551486742,Vote,d25e81bcb0ff61308859113b34d3371bd249db675faa6dc76dd7eea9e28185da
d9813372a653bdd2edbd819c62c3085ad69ae84f8b4fbe337c0fa15bcf6eafd0,-1,1,1,110.2899412,1551458605,Vote,b3d76c020f2b6a27cf8354b9fa896899f6771c6a37624cb1f263212beace2091
8be3777456d6e8c183ca1764cbb3ba11e15303db1b60105de64e58a9322e5111,-1,1,1,102.68246723,1551426122,Vote,913dbcbc86e75bc9c18837119264efbb07e937098674e10482ce912fa6e3c3dd
61d3ab17b32e5d86773891e24e98b2dedab2b0e53a95794a20618f09ebff7524,-1,1,1,103.11815481,1551385119,Vote,639418ae459c9d0b77f1dfa1702402b681cec54e029bd568a87e4b7b312faae6
917968f97be96e2b49c2ce477e908e99e7664a32d4cc6f7ce5046c530ab4d3ed,-1,1,1,102.68246723,1551347242,Vote,3e8938a5590f2cc470056af5175101bcac988f0a4f3c001497e3357048e8f94c
6d79202af18f1eb43f52fe6ec770fbd083c0fcc7dc03a1dfd17bb2cc293c3ba5,-1,1,1,107.1674837,1551345335,Vote,3d6379a6bedbce9275e797ffcd60d8746012c71a1396253918c62369acfdd42b
7ce7fd42fda2f6fcb74b6657bf6462a0e43e1bca2c33fd331da69c639aa150ee,-1,1,1,110.09336621,1551305131,Vote,7e798685770c76dbbfce519ac1116ea98f6cde51148ce4b409e1ace910c8f483
fd542d8ef38c39f1222534225eeef726a714ece0a1c49aa08583366c182183d1,-1,1,1,111.44016176,1551268549,Vote,afeb7f78502a3dcc639af91e440eb7cb68bb8b5dd1d80e332b6f76bdeaeb9eb3
7197399eb02102a113f9af01911606c0dcfcf0fb69f8ec1d00cae5ad84bbdfd3,-1,1,1,105.93259303,1551198162,Vote,50fa97b22fcd798b5392c2d65fa94566ca3de5bdcff619d38dd390aac258de0e
ff2eca70112b11407aa873f72231d695ddad6d3f858a332c2519b53f7af19cc3,-1,1,1,105.93259303,1551168124,Vote,d21963602627662befde86590b4fa664f9e7611ed73dc082b7742776bb2ed693
8144f4792402de9cbde0e95ac697a23b90a72dcec6e40c0fd28ce11853767e1d,-1,1,1,105.93259303,1551122550,Vote,f1c73b45090fcb1fe45968d423490fd2f4a4da912138e282d87b4f46f8df09be
7db80ed8bc5423949383a939cfc99f962ae369a675432b5c9080b9bb9f907a50,-1,1,1,110.09336621,1551100198,Vote,f374bbc7e69a557c8ce60f22bad07dfcbd15f5b0fffd172187bac774cfe3081a
8e34cf08ead0b74994502afcef93e7098cae05be5e62dc7d1890bbbac5b54b65,-1,1,1,108.75475049,1551049643,Vote,f4e958c650c51e9301a784b69b25af9b0d4f8d03896f7d05d6ba77459909a366
1bbd19c16c736b68be5b8c42bd96dd10de7f9abf8ae994d248d12791d3c6ad2e,-1,1,1,110.09336621,1551044403,Vote,12bd2eaf013a6e9830fd451cc29981cba48bdd6c4b8dea295dea7d2c8344a3bc
aa97372785789aadc50d7ad9ed4e61cd677532218d31f065a883945db43908be,-1,1,1,111.44016176,1551039688,Vote,f9d6d01c190665139d33b54375d4e3a395fed542bebd0670177a3bfd413a3548
b4562f1362d0c5fd669ec9bb20578c22a61f37a4c1f54c90bf6e07698b185a4d,-1,1,1,97.54574506,1551031961,Vote,7bb3d740448094a5d593f7827a646c6459e1750b0bfd9a74bdd81de81e041c7e
7f620fd26d71876cac7302fac728cb11558834a8a91b511cb64431bcd404dee7,-1,1,1,111.44016176,1551005185,Vote,2719bec83af1322fa230a0749cc5cc483a2f4e309f050fdbe23d869c64d20936
1706d9ee89c0ba17366512ffeeee6e1b727fbe4026400107413194154b2976dd,-1,1,1,106.9348612,1550921928,Vote,5d126363aefd408971af6ef35d941611ebae5d7436108d61e23591581cc737f7
0379d738e035db74cc9f6a980a8ac2dd181440afb5db182741a2e53abd119660,-1,1,1,107.1674837,1550912962,Vote,836a47a744deed874a86f698efff5e393beca751c65370e84ccefc3732c314f0
df5210b93332f721ca0d4eff226c4c7d093bad5fe94a4f74fd162a1ec55831ef,-1,1,1,103.11815481,1550889536,Vote,64c92afa9578938778c45422745a164bbf37f806a0ae00888a6492e80b96968f
ca531aa2c79eb8dfdc0789786d78158f27187a5b202fe790dc439381d31377b5,-1,1,1,111.44016176,1550888765,Vote,032ecda186104b1e84ccb121024458d42ee6bcbeae2a1d47db7b30a8755b147c
f66347f206c7b32e9b5478d09ec47d4810ce1214b4631b72b91e98620187977d,-1,1,1,108.75475049,1550883982,Vote,998cc9b8e9c74cc43a91b9fec3ea40fe5b12083d1b738f0c0c6bd2ff909db2d1
e3560b9f9b6275dd31d4f054318b3d9cb4ca49b4df6414b5a2527fe51ad3c6f8,-1,1,1,107.1674837,1550863645,Vote,38b2f4c0c286291519e41cceb9936ede84247f3b3516e1dd476b8020c86378e6
d0cb9e06b6030d103e6153d71661045f650b27613d0dd9d972feb6c895f29307,-1,1,1,103.87403392,1550841004,Vote,b90b0939c146cfa4fc840ff4848b856dcce36a6c0519e1261601678d1325832b
26de2032c9e6482ed5ad5d425e270c6d2bbde2e1527adc80ee76858dbabbd17a,-1,1,1,109.38491859,1550804896,Vote,1368662e2692ce0855901166fe2b6584ff20b70033e517c0fa3124045bc91f95
589051f9dadf8e993910bdf03738d8c4ed85e065ab1dc427d6bd1d6bac927259,1,0,1,112.11770732,1550765155,Ticket,780d5df41b561d5331b85bd057654203d36f1a87b48ea135ea7ee34fe37d265e
781f02a2e3b520a9e2e8b0fd592af33f3c6cacd38c143ea1b2d8840b597b0100,1,0,1,112.11770732,1550765155,Ticket,e078788a6925cd8c3f9438ddf065bfe5ce5212691e4b99b82dd9292228667ea9
bee1ff96f38014976dfb5ceb84cba7838b73b0253f0d8efd9679e2e3910219fa,1,0,1,112.11770732,1550765155,Ticket,741ad29b19e75d78f164fdc769faf6601d0be7779418d5bb830819de3351cbf8
4feac760fcedd8a4e1bfbfb70248e8af3ec7d3c5e2125de133e443ee8b82252c,-1,1,1,102.68246723,1550702603,Vote,b75680d7ec2fb59e555353ffb11d20e5f71e154a25883d5a0bdca9bae8bf4e4e
10b2b5e0eaa40b81bc4fd651527e39771944a1d396d6d26c90436d7c3ab6ea28,-1,1,1,109.38491859,1550701766,Vote,c086c62a9c90b87d992937086e4ce2dd4ca4ee5604a4f68e65e51caf7b402870
cdf820a2609dbf06a750965ff6975058cc8e36f7429409525e805fd4fd26effa,-1,1,1,108.75475049,1550677393,Vote,73dd7daad6f759e1e9403c3f6305d8b00062ea59eb13cb4f764f596a687589d4
ca146d3e521704e0e3955ea9dea3c11a5123d31ece7b8ade84a404235062dc95,-1,1,1,110.2899412,1550677123,Vote,0b6fafb5ec57aac02b18f5f3649bc3476f5bcb9315dcd4e4e2c790c7d3801633
7e2eb439072ffc63e644f172b2016a0b1d9b013d8a19e22f8accf06f7965eeef,-1,1,1,101.32756305,1550665480,Vote,c00ff5c4b4d33e02f7e84b90cd5c070a796ba8774e31327e61c591ed0b81f29b
8b8af9983505a8b8aa8ca3edff3de0f30f70d3a5622f9373c2b26b1d41ece4c5,-1,1,1,110.09336621,1550642534,Vote,7beab7f5c3165e0c3d01febd11eba9a005607cdd7e8fb06e51ab6e8960968b55
93d26962b5cee251f22ebfaf0eb34bb13bad4834652f49177069d0fba6130a0b,-1,1,1,111.46803222,1550620076,Vote,5fe48963c013686d3f60d5174a148f016f718e1e3b926c0e563b95c94719ccf0
9b2a3b3124f7ae4eb670524f89ed815752471802ac8cceb91a380d296101a9c6,-1,1,1,101.179893,1550604001,Vote,cf41047944dbee30a0d9c2694bff695483633e78f01a1e9b2ae253c863e5c59c
56163285a54e24731545473e0fe65034be1e447071e3a8111ef2ba19d25aedc1,-1,1,1,111.46803222,1550599588,Vote,67d30929e7d88865d7898c7bab4c16377d2bdafbf25c642eda3461a2f3c7b16a
5784c9ca45b76772c35215876b91cd1bae14df1a7018c8027cfb2c09741db68f,-1,1,1,105.93259303,1550566413,Vote,9d68f677307b70dcae2f27ce6901bde40273d00fc69ab678fbd726dae5050a6b
38212bd49cfa977de2115681b19b391281aa956f90931c6b1a60c87e2cd07786,-1,1,1,110.09336621,1550543856,Vote,8e6cfdbe6d2ba643386b1c99210c7500b3bdfbfdbebf8858311f4a19d961a40b
e68f8f4fe177edc442e652ccde8905c92b0b3465c85ca7d7707828f8b302183b,-1,1,1,102.68246723,1550539865,Vote,bbf6314335e7768340dc5b885453954241517022409ffac7f4df52132c56da31
98e24fafde42a1afff0568e58f0b4f08a0f3b9f23c7a14588feed59eb75674bc,-1,1,1,111.44016176,1550538251,Vote,f3511412055f5b4d5336e5e83c5e5c0278b4b193d6fb556071ad30a878f22df9
265d909700cc49a98f703a42299d72b9e0b061cc03a6cf7f0955d34617c0f6ad,-1,1,1,105.93259303,1550461485,Vote,44d508bd48a18d6c92ec21a2e13e358ff650c94f54d5154a9ffc97d13075c704
79efdd0fe73f2cbd87c091100f2678f61efebf2cdf55c7c094ff8c7f7c2486ec,-1,1,1,110.09336621,1550367668,Vote,7dde3c743b03934ef17146852f7d02e70b41a53242a22a71659c0f52e5853eae
967898970b370489de96c2480eb4082832c99be923ae9ed7deadbac485bf682a,-1,1,1,111.46803222,1550367659,Vote,4b2aa8b419b0d8bddd1844d26d1ba1fdf48fb8e1ccca0b8c1ac5701ed3a576fd
035303d6bd6bf098a78965b4fada3a10179a717aa1754bc4802fc66f5db01347,-1,1,1,102.68246723,1550355972,Vote,1cede29a981d7dd908bbefd20479a539cf96b1538692457f6ebd1d692ff61862
f54a7b4a7df8d77d9edf7155f744b9be006bb51c595efd5cf0fae26ffaa764c8,-1,1,1,110.09336621,1550344008,Vote,516976c01ce4b6346e3dce62efd9a9b73ad09822c86a826839a9d4be693e137d
a10c8360b910832b335b7f310ee0f4ee5a4b6aea36f650fccaabe0ae46e774fc,-1,1,1,101.32756305,1550325678,Vote,9d1bc3c0470154aeb3cc32f20ae2398ff71ee666b9d60009c8603c5703a1d273
047ebe9a727a0c971f5c7531f39771487dd1f81e8988e0d3bf7af0df367c8357,-1,1,1,105.93259303,1550266151,Vote,bc0fd5bb1ce7d25f0e0ecd4b8597791c6d58c432c1d10b1fa1c7352c39833fb8
130d5aed0f05e31237b6d85cb1074a8107f2e9a6be0666e3e023e6c3a0001a31,-1,1,1,111.44016176,1550187402,Vote,62fa7d75adc9e3e4d1e15ddb8a8ebc5f0621d8e6b598b078c920b078dfb1d90e
bbdc38499307f021ba784a113d630f6f21dc96e87eae678acdec74871ce9bf58,-1,1,1,111.46803222,1550176021,Vote,8aadbfd9717d7ef4cf3927ad8ff335713e2fcc9b269e9df01479a3446afa0241
e28b0ac9e3bca919f873e440deaeab19e86891a4abbdb6f98ae5a50dd486f98f,-1,1,1,105.93259303,1550145930,Vote,cbf08128ac9a1a130fe2f05999747d976dbe3f9c0da57e1016812261dd5f42f1
1ff54280db74069c8fed1f3a9c91e06334d07149d54cc652144939d8813fcf4d,-1,1,1,110.09336621,1550121390,Vote,b622098b0913ce6b31fbaabfec5286daa4d1a5349c9b7aaee28d21914ff4a124
3694942625dd2ae54de48a522ef47b151ea3087f7a72f347157adaade7ade53d,-1,1,1,102.68246723,1550103128,Vote,03fc1887c5691b07705c3c0821cb3a017acaa14ce7101f9fb82b25a6d4f81253
a004af0369c71540e93ab5f4157d2960dc6323d23a88b6ad8acc797a8ae3a117,-1,1,1,102.68246723,1550074569,Vote,cd9f21390a89c48bea1b31b63209f84289ab130b2a4bbe6b1b2778617469cf62
f07e945072c6ce9ebc97ec8f57191d2b61039c5fb6d901cf3c6c1d12173cc024,-1,1,1,111.44016176,1550063024,Vote,335e24396a108ec53d7f7bf501c65517798bfc3b4932c55f7d53f37f44137e6b
abce2a776eeafe8f97c2995429a60462214abb563507c3725a12af49f8a19cd6,-1,1,1,102.68246723,1550059637,Vote,2214031a5bc79e58345e777ee14e4c73876082cb52e1dfd525b651f1b36b85bb
43164467c6280d1c0c36a61e5f6eac808d19363635b9383ea802f52c8e7bc5c3,-1,1,1,102.68246723,1550059302,Vote,35fad4c80366a2df3eafafe73d928ab64ecb70edff66c2477ffb18816ced1001
401f15e1f96cb0888c62720f8b5daa1b0bb08b6f3c4bb614df2d8802f77f62bb,-1,1,1,102.68246723,1550055651,Vote,7e46b2410e5fb7b18ed8d43d7559d0b8672a91af12dc18277bb74871273db615
3a1c00a4cd12b8143b020cad58682a5982567cb5e585ec6ee71dd35c7b491a23,-1,1,1,111.44016176,1550035317,Vote,735e7979b444215a4d0ab772b06e411b55d6d73b4c5f54cd8e53ceeee12bb7dc
a3ded0ab2046a95480dfa4292a3b873b25c0f2aead123d48d0d4db3f1237e2c2,-1,1,1,103.11815481,1550023516,Vote,17c4ccf60b2e19a2696915318d6d3543965ef572148657a593dd326e41ab6840
9629b958ebcf599c34a1e1566a2015ed4b425fdb0b47dc38032d717a08cf4379,-1,1,1,97.54574506,1549992625,Vote,3a969ebbb721f151d33af3b87ee8d6a44e9faf2dfb183ee842eb6f38ad8d90dd
363721999492fcca3e4ed8c6e2c8fe22230bae493e4885389f58f899720d6db1,-1,1,1,110.09336621,1549982274,Vote,8df0fd97fc1e2e4ea20de44ceddcdbc88c53299c408c6662282f0c48ad7c6cae
167f83f95f8d993e723ce6e4d20531b468bd38f7ba42623ea88ff188d14361fb,-1,1,1,103.11815481,1549955530,Vote,d56abd41a2b8866b814e00030fbb6b4940e562a20114172dc2c4bf59584267c5
8004bbeadd993cceba9641d96621d8aa86a1d05be4ed939659f04f5a3afa38c0,-1,1,1,111.44016176,1549946726,Vote,fc56a1536024f2c6000d0eff78491e83cc1e6839f7a611adbb97965429eb20ff
8727112522f4218ceed0fcd10b428f3eff40aabcb4eee63e2d6dd074b91b61a2,-1,1,1,110.09336621,1549944391,Vote,64af602fd3144e431aabaf80e36bae79dc8c1bd614daf91e4de0cb9993774aa6
