tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac,-1,4,1,0.35952175,1553577138,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac,-1,3,1,0.11447369,1553577138,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac,-1,1,1,0.11778575,1553577138,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,22,1,0.14500776,1551837003,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,27,1,0.10865611,1551837003,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,25,1,0.20534854,1551837003,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,24,1,0.11021058,1551837003,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,23,1,0.35583781,1551837003,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,21,1,0.10048867,1551837003,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,20,1,0.38065008,1551837003,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,19,1,0.11282976,1551837003,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,18,1,0.34998772,1551837003,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,17,1,0.11378555,1551837003,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,16,1,0.13022634,1551837003,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,15,1,0.1193608,1551837003,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,14,1,0.10596365,1551837003,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,13,1,0.36111354,1551837003,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,12,1,0.34709278,1551837003,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,11,1,0.33562796,1551837003,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,10,1,0.11394626,1551837003,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,9,1,0.33101242,1551837003,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,8,1,0.30596565,1551837003,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,7,1,0.38912235,1551837003,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,6,1,0.3742275,1551837003,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,5,1,0.30846538,1551837003,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,4,1,0.1038293,1551837003,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,3,1,0.35823651,1551837003,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,1,1,0.00125868,1551837003,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c,-1,0,1,0.00101294,1551837003,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,461,1,0.11282976,1544067026,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,311,1,0.20534854,1543980832,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,235,1,0.10048867,1543808025,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,440,1,0.1038293,1543721367,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,37,1,0.11778575,1543635601,Regular,55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,141,1,0.14500776,1543549325,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,430,1,0.13022634,1543462395,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,347,1,0.11394626,1543375858,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,32,1,0.11378555,1543289825,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,633,1,0.11700159,1543203651,Regular,89992993bea002ce69d93f1fdc664caf7bee8eb84b57a1172ce2438e063c37d9
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,528,1,0.1193608,1543116618,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,508,1,0.11394138,1543030618,Regular,ec4911e9086b9d4c69302bef95ccc46717a3fb388beb07e291803ded64115528
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,144,1,0.11021058,1542943752,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,574,1,0.10865611,1542857348,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,617,1,0.11447369,1542770949,Regular,55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,786,1,0.10596365,1542684783,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,695,1,0.10542441,1542598588,Regular,55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,171,1,0.13056697,1542511750,Regular,ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,203,1,0.30846538,1542439325,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,730,1,0.34998772,1542339042,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,612,1,0.33101242,1542252617,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,697,1,0.35823651,1542166199,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,370,1,0.34709278,1542080450,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,240,1,0.4135623,1541993377,Regular,55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,5,1,0.35952175,1541907069,Regular,55fa8a45580a609a716bea6b4120955e4374c93a906dbb725426596f4edbccac
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,290,1,0.2984298,1541820564,Regular,89992993bea002ce69d93f1fdc664caf7bee8eb84b57a1172ce2438e063c37d9
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,178,1,0.00125868,1541736585,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,662,1,0.30596565,1541734430,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,268,1,0.38065008,1541648248,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,86,1,0.38912235,1541561615,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,7,1,0.35583781,1541475419,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,221,1,0.33562796,1541388759,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,287,1,0.00101294,1541385544,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,837,1,0.36111354,1541302637,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,720,1,0.3742275,1541215826,Regular,66e9c1017c0456466fbdcb8bb7ebbef791b3cd25dadf3f43f0ac223cc7d5683c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,106,1,0.74046827,1541148605,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,0,1,1.36631561,1541148605,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,1,1,1.18396001,1541148605,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,2,1,0.38701296,1541148605,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,3,1,0.01612593,1541148605,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,4,1,0.90368728,1541148605,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,5,1,1.44980448,1541148605,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,6,1,1.07899308,1541148605,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,7,1,0.372029,1541148605,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,8,1,0.78248265,1541148605,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,9,1,0.01145292,1541148605,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,10,1,1.09152798,1541148605,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,11,1,1.60617431,1541148605,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,12,1,1.61170569,1541148605,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,13,1,1.29282459,1541148605,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,14,1,1.2365322,1541148605,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,15,1,0.00688756,1541148605,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,16,1,0.59378528,1541148605,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,17,1,0.00318144,1541148605,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,18,1,0.42345149,1541148605,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,19,1,0.54652559,1541148605,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,20,1,0.69170624,1541148605,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,21,1,0.7403531,1541148605,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,22,1,0.88069155,1541148605,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,23,1,0.75669657,1541148605,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,24,1,0.51882721,1541148605,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,25,1,0.70366441,1541148605,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,26,1,0.93991639,1541148605,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,27,1,1.30711186,1541148605,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,28,1,1.25793452,1541148605,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,29,1,0.73355347,1541148605,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,30,1,0.34531153,1541148605,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,31,1,1.55846613,1541148605,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,32,1,1.07780019,1541148605,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,33,1,0.98968826,1541148605,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,34,1,0.35840948,1541148605,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,35,1,0.73804225,1541148605,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,36,1,0.43233258,1541148605,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,37,1,0.41715022,1541148605,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,38,1,1.33448416,1541148605,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,39,1,0.00104775,1541148605,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,40,1,0.49907875,1541148605,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,41,1,0.77778392,1541148605,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,42,1,0.73423934,1541148605,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,43,1,1.36831521,1541148605,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,44,1,0.54242868,1541148605,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,45,1,1.13474777,1541148605,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,46,1,0.56984808,1541148605,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,47,1,1.35248805,1541148605,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,48,1,1.02326688,1541148605,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,49,1,0.40896749,1541148605,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,50,1,0.93966237,1541148605,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,51,1,0.00925525,1541148605,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,52,1,1.35262714,1541148605,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
