tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,36,1,0.00100575,1714039652,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,10,1,0.00049196,1714039136,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,41,1,0.00058796,1714038927,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,55,1,0.000557,1714037747,Regular,3261a963052fac08278de0a4ab9eeb1bb4fb9903651e247bde3b2bea315ebe8b
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,19,1,0.00085677,1714036597,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,18,1,0.00037625,1714036597,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,20,1,0.00046782,1714036597,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,21,1,0.0006376,1714036597,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,22,1,0.00047781,1714036597,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,23,1,0.0005321,1714036597,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,14,1,0.00055323,1714036597,Regular,dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,13,1,0.00062452,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,6,1,0.00054097,1714036597,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,12,1,0.00057948,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,3,1,0.00043993,1714036597,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,11,1,0.00103011,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,5,1,0.00070136,1714036597,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,10,1,0.00044916,1714036597,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,2,1,0.00045749,1714036597,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,9,1,0.00046642,1714036597,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,0,1,0.00048353,1714036597,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,8,1,0.00062787,1714036597,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,1,1,0.00054749,1714036597,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,16,1,0.00079503,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,4,1,0.00093816,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,15,1,0.00069035,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052,-1,7,1,0.00045179,1714036597,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,5,1,0.0005321,1714035113,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,17,1,0.00055323,1714034692,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,12,1,0.0006376,1714034558,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,18,1,0.00045179,1714034424,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,6,1,0.00054749,1714034362,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,32,1,0.00044916,1714034121,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,66,1,0.00048353,1714033729,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,14,1,0.00062787,1714032886,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,57,1,0.00045749,1714032567,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,21,1,0.00037625,1714031948,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,56,1,0.00054097,1714030841,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,46,1,0.00070136,1714029997,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,27,1,0.00043993,1714029841,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,38,1,0.00046782,1714029013,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,17,1,0.00047781,1714028320,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,34,1,0.00046642,1714028315,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,5,1,0.00057948,1714027757,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,37,1,0.00062452,1714027669,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,25,1,0.00093816,1714027628,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,71,1,0.00103011,1714027500,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,53,1,0.00069035,1714026140,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,4,1,0.00085677,1714025983,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,5,1,0.00112045,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,6,1,0.00059991,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,4,1,0.001023,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,14,1,0.00092314,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,1,1,0.00089475,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,13,1,0.00115426,1714025627,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,0,1,0.00101851,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,12,1,0.00087306,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,2,1,0.00098683,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,11,1,0.00094454,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,10,1,0.00078395,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,3,1,0.00087604,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,9,1,0.00093264,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,8,1,0.00093502,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e,-1,7,1,0.00096811,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,31,1,0.00079503,1714025627,Regular,ee16c4941f8f21212571e5ea95bcdae761e3af46b38d403e484bfcf1a814a052
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,14,1,0.00092314,1714025357,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,39,1,0.00101851,1714024771,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,5,1,0.00087604,1714023215,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,21,1,0.00093264,1714021910,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,37,1,0.00094454,1714020827,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,7,1,0.00115426,1714020523,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,50,1,0.00089475,1714020219,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,40,1,0.00078395,1714019959,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,0,1,0.001023,1714019552,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,44,1,0.00087306,1714019545,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,6,1,0.00098683,1714018684,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,34,1,0.00112045,1714018396,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,39,1,0.00059991,1714018376,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,23,1,0.00093502,1714017633,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,21,1,0.00096811,1714016912,Regular,1a4dd1eafff82a185edf54ca31154d4976c78fcf20e929397b73610967567e8e
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,42,1,0.00082534,1714014904,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,50,1,0.00104769,1714014904,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,43,1,0.00094724,1714014904,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,49,1,0.00067446,1714014904,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,48,1,0.00077261,1714014904,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,47,1,0.00093434,1714014904,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,45,1,0.00102847,1714014904,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,46,1,0.00084157,1714014904,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,44,1,0.00075032,1714014904,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a,-1,51,1,0.00085198,1714014904,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,27,1,0.00085198,1714014065,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,43,1,0.00094724,1714012026,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,56,1,0.00077261,1714011755,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,23,1,0.00084157,1714011365,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,25,1,0.00102847,1714005955,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,17,1,0.00093434,1714005822,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,46,1,0.00075032,1714004599,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,62,1,0.00067446,1714004580,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,31,1,0.00104769,1714004335,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,36,1,0.00170816,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,43,1,0.0014321,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,42,1,0.00155181,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,41,1,0.00148372,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,40,1,0.00175964,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,39,1,0.00140973,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,38,1,0.00169928,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,34,1,0.00164189,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,37,1,0.00145599,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,35,1,0.00184666,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,50,1,0.00138731,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,49,1,0.00141829,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,48,1,0.00151925,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,47,1,0.00191241,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
