tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,-1,5,1,0.00024397,1566755194,Regular,99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7
497a22dd1ea2b2368407d0b4f1fb380a998f95d75abf426c1c74f1719eba7477,1,1,1,0.15008247,1566067325,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
497a22dd1ea2b2368407d0b4f1fb380a998f95d75abf426c1c74f1719eba7477,-1,0,1,0.18010807,1566067325,Regular,cf6a81b8991823a956475052e8660e2b7498b5899cd29d237612d80e2824008d
cf6a81b8991823a956475052e8660e2b7498b5899cd29d237612d80e2824008d,1,0,1,0.18010807,1566067325,Regular,497a22dd1ea2b2368407d0b4f1fb380a998f95d75abf426c1c74f1719eba7477
cf6a81b8991823a956475052e8660e2b7498b5899cd29d237612d80e2824008d,-1,0,1,0.20013367,1566067325,Regular,f57dbbc642a0b55e72353a443fdaae4898e0f413977fb521f0cfa01db414f7b9
f57dbbc642a0b55e72353a443fdaae4898e0f413977fb521f0cfa01db414f7b9,1,0,1,0.20013367,1565555715,Regular,cf6a81b8991823a956475052e8660e2b7498b5899cd29d237612d80e2824008d
cd50299c0cc1327056b040a3b4da8202eb7410e263908aee74ec88f1820efa84,1,1,1,0.0003387,1564250849,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
cd50299c0cc1327056b040a3b4da8202eb7410e263908aee74ec88f1820efa84,-1,0,1,0.0203643,1564250849,Regular,85a02177068c94eec45238bac263e99026f46d54847abec2bf2d82a5653faf6b
7d75d5ac74af15c974deb84b9c4798c8335b32da15f3a7ec0fe3ffce4d61f19a,1,0,1,0.0503899,1564250483,Regular,85a02177068c94eec45238bac263e99026f46d54847abec2bf2d82a5653faf6b
7d75d5ac74af15c974deb84b9c4798c8335b32da15f3a7ec0fe3ffce4d61f19a,-1,0,1,0.2004155,1564250483,Regular,4eeee85f4a7fd099d8770c577257ee2b9b493a3ffd3b44846b27196856bac554
85a02177068c94eec45238bac263e99026f46d54847abec2bf2d82a5653faf6b,-1,0,1,0.0503899,1564250483,Regular,7d75d5ac74af15c974deb84b9c4798c8335b32da15f3a7ec0fe3ffce4d61f19a
85a02177068c94eec45238bac263e99026f46d54847abec2bf2d82a5653faf6b,1,1,1,0.0203643,1564250483,Regular,cd50299c0cc1327056b040a3b4da8202eb7410e263908aee74ec88f1820efa84
4eeee85f4a7fd099d8770c577257ee2b9b493a3ffd3b44846b27196856bac554,1,2,1,0.2004155,1564093300,Regular,7d75d5ac74af15c974deb84b9c4798c8335b32da15f3a7ec0fe3ffce4d61f19a
1c37bcc353038e2d62a7c322c5c4ea4ef2e80e581ef9b89c8ad7ca179db37db1,-1,0,1,0.02007378,1562455856,Regular,f127597aa288a4edf79091da7f1ce0f40efeffce82d9e46b38cb5750b9078f7d
f127597aa288a4edf79091da7f1ce0f40efeffce82d9e46b38cb5750b9078f7d,-1,0,1,0.05009938,1562455856,Regular,426e03a87512262a7ac3a1e0c562fa2234d6cb34a8295c6e5c081be58110223c
f127597aa288a4edf79091da7f1ce0f40efeffce82d9e46b38cb5750b9078f7d,1,0,1,0.02007378,1562455856,Regular,1c37bcc353038e2d62a7c322c5c4ea4ef2e80e581ef9b89c8ad7ca179db37db1
426e03a87512262a7ac3a1e0c562fa2234d6cb34a8295c6e5c081be58110223c,-1,0,1,0.20012498,1562454455,Regular,a7fe1bfc479cf293ccecb615f5cdc499068451067ad0cd037d056eade91f7c4d
426e03a87512262a7ac3a1e0c562fa2234d6cb34a8295c6e5c081be58110223c,1,1,1,0.05009938,1562454455,Regular,f127597aa288a4edf79091da7f1ce0f40efeffce82d9e46b38cb5750b9078f7d
a7fe1bfc479cf293ccecb615f5cdc499068451067ad0cd037d056eade91f7c4d,1,4,1,0.20012498,1562349621,Regular,426e03a87512262a7ac3a1e0c562fa2234d6cb34a8295c6e5c081be58110223c
c03a6af6aed7fad34344c74a30a45ae6a3935d0cdc29f5f98fb3a46ae750dc14,-1,0,1,0.02017522,1561423413,Regular,e793e831569729488ec20b249a7b96740ecf7f44f0972d50bd042d6fa5371cf9
c03a6af6aed7fad34344c74a30a45ae6a3935d0cdc29f5f98fb3a46ae750dc14,1,1,1,0.00014962,1561423413,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
e793e831569729488ec20b249a7b96740ecf7f44f0972d50bd042d6fa5371cf9,-1,0,1,0.05020082,1561423413,Regular,e7ea1fcd08ebc4b58f2ef2e388049960863e3f5157112c7103216cc7d21921a6
e793e831569729488ec20b249a7b96740ecf7f44f0972d50bd042d6fa5371cf9,1,1,1,0.02017522,1561423413,Regular,c03a6af6aed7fad34344c74a30a45ae6a3935d0cdc29f5f98fb3a46ae750dc14
e7ea1fcd08ebc4b58f2ef2e388049960863e3f5157112c7103216cc7d21921a6,1,0,1,0.05020082,1561421950,Regular,e793e831569729488ec20b249a7b96740ecf7f44f0972d50bd042d6fa5371cf9
e7ea1fcd08ebc4b58f2ef2e388049960863e3f5157112c7103216cc7d21921a6,-1,0,1,0.20022642,1561421950,Regular,b33eeced84a9f5fc6bbadce8626faf5d93c885ba135452deb488e4f35b6fff09
b33eeced84a9f5fc6bbadce8626faf5d93c885ba135452deb488e4f35b6fff09,1,3,1,0.20022642,1560979735,Regular,e7ea1fcd08ebc4b58f2ef2e388049960863e3f5157112c7103216cc7d21921a6
d1539c3f562968feed7369a443974d49a48d5752546ea4f199116c8d017f741b,-1,0,1,0.20010221,1560277587,Regular,f5bce731c99ea9a71a464603f4ebbfbe91649ce56c0125cbf632ec1352d1a36f
d1539c3f562968feed7369a443974d49a48d5752546ea4f199116c8d017f741b,1,1,1,0.05007661,1560277587,Regular,d3da25973ba1837cad87a682903aba2d4ed6ad06df6828d4a13c2a208dca1159
d3da25973ba1837cad87a682903aba2d4ed6ad06df6828d4a13c2a208dca1159,-1,0,1,0.05007661,1560277587,Regular,d1539c3f562968feed7369a443974d49a48d5752546ea4f199116c8d017f741b
d3da25973ba1837cad87a682903aba2d4ed6ad06df6828d4a13c2a208dca1159,1,0,1,0.02005101,1560277587,Regular,ddca0222d4705d9d83371a6f95a69b428f79a3ed1c8815d3642f7e873f4fd7ab
ddca0222d4705d9d83371a6f95a69b428f79a3ed1c8815d3642f7e873f4fd7ab,-1,0,1,0.02005101,1560277587,Regular,d3da25973ba1837cad87a682903aba2d4ed6ad06df6828d4a13c2a208dca1159
f5bce731c99ea9a71a464603f4ebbfbe91649ce56c0125cbf632ec1352d1a36f,1,5,1,0.20010221,1559616472,Regular,d1539c3f562968feed7369a443974d49a48d5752546ea4f199116c8d017f741b
78362a5551fed2d512ebbe179dce7baec82cc39831332832baca113b54cccd13,-1,0,1,0.0603413,1558977722,Regular,c1546b3a449590859e4feb9b7f9d7f5881dc3c09ee43fb91e043d3688fbc84f3
78362a5551fed2d512ebbe179dce7baec82cc39831332832baca113b54cccd13,1,0,1,0.0003157,1558977722,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
c1546b3a449590859e4feb9b7f9d7f5881dc3c09ee43fb91e043d3688fbc84f3,-1,1,1,0.2003895,1558977722,Regular,a9321b7c1a920650ac601d87493d23ed41f5bdd7d5b88cc863a117db0c3cfce0
c1546b3a449590859e4feb9b7f9d7f5881dc3c09ee43fb91e043d3688fbc84f3,-1,0,1,0.159994,1558977722,Regular,fbdb07cdc11e9d9084dfd403bdee486e0ca54d52e50f5d80cd1172077d39a858
c1546b3a449590859e4feb9b7f9d7f5881dc3c09ee43fb91e043d3688fbc84f3,1,0,1,0.0603413,1558977722,Regular,78362a5551fed2d512ebbe179dce7baec82cc39831332832baca113b54cccd13
fbdb07cdc11e9d9084dfd403bdee486e0ca54d52e50f5d80cd1172077d39a858,1,0,1,0.159994,1558977722,Regular,c1546b3a449590859e4feb9b7f9d7f5881dc3c09ee43fb91e043d3688fbc84f3
fbdb07cdc11e9d9084dfd403bdee486e0ca54d52e50f5d80cd1172077d39a858,-1,0,1,0.2000196,1558977722,Regular,5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e
5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e,1,3,1,0.2000196,1558253370,Regular,fbdb07cdc11e9d9084dfd403bdee486e0ca54d52e50f5d80cd1172077d39a858
a9321b7c1a920650ac601d87493d23ed41f5bdd7d5b88cc863a117db0c3cfce0,1,3,1,0.2003895,1556874462,Regular,c1546b3a449590859e4feb9b7f9d7f5881dc3c09ee43fb91e043d3688fbc84f3
99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7,-1,1,1,0.01995856,1555768409,Regular,ba6bc510371c2ed9fedf62cbc6d8ccb47be8043e61cc65cc8df0b987e30a45bc
99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7,1,1,1,0.00024397,1555768409,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7,-1,0,1,0.00032761,1555768409,Regular,111531ce1ad5e874fe10efd87533de768da47770db97c1c759537a3a78e6ab93
ba6bc510371c2ed9fedf62cbc6d8ccb47be8043e61cc65cc8df0b987e30a45bc,-1,0,1,0.04998416,1555768409,Regular,092616d6ad65f49d7f320aa44ceb5b8722df608b2db843918e7852c69a31b518
ba6bc510371c2ed9fedf62cbc6d8ccb47be8043e61cc65cc8df0b987e30a45bc,1,0,1,0.01995856,1555768409,Regular,99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7
092616d6ad65f49d7f320aa44ceb5b8722df608b2db843918e7852c69a31b518,1,1,1,0.04998416,1555768269,Regular,ba6bc510371c2ed9fedf62cbc6d8ccb47be8043e61cc65cc8df0b987e30a45bc
092616d6ad65f49d7f320aa44ceb5b8722df608b2db843918e7852c69a31b518,-1,0,1,0.20000976,1555768269,Regular,14865cc8d6cb3d2deec7fc279bbab354be19fe691d2c041da6db7e1b1e944b03
14865cc8d6cb3d2deec7fc279bbab354be19fe691d2c041da6db7e1b1e944b03,1,4,1,0.20000976,1555413008,Regular,092616d6ad65f49d7f320aa44ceb5b8722df608b2db843918e7852c69a31b518
03c47007fa402a35ededce22feffcabb6f477fba6e0d1f9821fc9c11dfe01ea7,-1,0,1,0.15007311,1554658918,Regular,55497abc8301d08fd87e9b206ca47c9bea756e54226a5e2a38614bcc0e6bc875
55497abc8301d08fd87e9b206ca47c9bea756e54226a5e2a38614bcc0e6bc875,-1,0,1,0.17009871,1554658849,Regular,aec3e047c6dfaa79135513defe8a2280ade12f59dfd84b3926fb77f8d107f432
55497abc8301d08fd87e9b206ca47c9bea756e54226a5e2a38614bcc0e6bc875,1,1,1,0.15007311,1554658849,Regular,03c47007fa402a35ededce22feffcabb6f477fba6e0d1f9821fc9c11dfe01ea7
aec3e047c6dfaa79135513defe8a2280ade12f59dfd84b3926fb77f8d107f432,-1,0,1,0.20012431,1554658849,Regular,4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b
aec3e047c6dfaa79135513defe8a2280ade12f59dfd84b3926fb77f8d107f432,1,0,1,0.17009871,1554658849,Regular,55497abc8301d08fd87e9b206ca47c9bea756e54226a5e2a38614bcc0e6bc875
4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b,1,12,1,0.20012431,1554032402,Regular,aec3e047c6dfaa79135513defe8a2280ade12f59dfd84b3926fb77f8d107f432
111531ce1ad5e874fe10efd87533de768da47770db97c1c759537a3a78e6ab93,-1,0,1,0.02035321,1552767273,Regular,484063b8ad4ccb8d8fad936ea1352858a3d15ce20fac0de779071dd2513ca7a7
111531ce1ad5e874fe10efd87533de768da47770db97c1c759537a3a78e6ab93,1,1,1,0.00032761,1552767273,Regular,99e69f4f42eaf26e8cb8060f7811ea86a3f8fc95a9640f0dc5cf80958703d6a7
484063b8ad4ccb8d8fad936ea1352858a3d15ce20fac0de779071dd2513ca7a7,1,1,1,0.02035321,1552767273,Regular,111531ce1ad5e874fe10efd87533de768da47770db97c1c759537a3a78e6ab93
484063b8ad4ccb8d8fad936ea1352858a3d15ce20fac0de779071dd2513ca7a7,-1,0,1,0.05037881,1552767273,Regular,cc1861e78be320c66c2a398160431f3ce4ad5aa671c83355326e0c40f078a29e
cc1861e78be320c66c2a398160431f3ce4ad5aa671c83355326e0c40f078a29e,1,1,1,0.05037881,1552767074,Regular,484063b8ad4ccb8d8fad936ea1352858a3d15ce20fac0de779071dd2513ca7a7
cc1861e78be320c66c2a398160431f3ce4ad5aa671c83355326e0c40f078a29e,-1,0,1,0.20040441,1552767074,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,1,5,1,0.20040441,1552504979,Regular,cc1861e78be320c66c2a398160431f3ce4ad5aa671c83355326e0c40f078a29e
2e100b1b1feb33b5bc7ef189d8594cd651060022c65bf0d4c91497582cd433b6,1,1,1,0.16998677,1551544281,Regular,3dfc401f30328e7bf4283a9dab2a3a470715ba35901edfe8a123ce9098a74f97
2e100b1b1feb33b5bc7ef189d8594cd651060022c65bf0d4c91497582cd433b6,-1,0,1,0.20001237,1551544281,Regular,1adba44c7eae3ab49a0a1526836e8fee9a3488ed5dfa0291ee644110e6562545
3dfc401f30328e7bf4283a9dab2a3a470715ba35901edfe8a123ce9098a74f97,-1,0,1,0.16998677,1551544281,Regular,2e100b1b1feb33b5bc7ef189d8594cd651060022c65bf0d4c91497582cd433b6
3dfc401f30328e7bf4283a9dab2a3a470715ba35901edfe8a123ce9098a74f97,1,0,1,0.14996117,1551544281,Regular,74da47dc7d013cfdf85ffa4474d716ac9420b22b99a4243dad13cf0504e5afd3
74da47dc7d013cfdf85ffa4474d716ac9420b22b99a4243dad13cf0504e5afd3,-1,1,1,0.14996117,1551544281,Regular,3dfc401f30328e7bf4283a9dab2a3a470715ba35901edfe8a123ce9098a74f97
74da47dc7d013cfdf85ffa4474d716ac9420b22b99a4243dad13cf0504e5afd3,-1,0,1,0.00015729,1551544281,Regular,d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173
74da47dc7d013cfdf85ffa4474d716ac9420b22b99a4243dad13cf0504e5afd3,1,1,1,0.00007626,1551544281,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
1adba44c7eae3ab49a0a1526836e8fee9a3488ed5dfa0291ee644110e6562545,1,4,1,0.20001237,1551238581,Regular,2e100b1b1feb33b5bc7ef189d8594cd651060022c65bf0d4c91497582cd433b6
d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173,-1,0,1,0.00024449,1550944887,Regular,109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5
d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173,1,0,1,0.00015729,1550944887,Regular,74da47dc7d013cfdf85ffa4474d716ac9420b22b99a4243dad13cf0504e5afd3
d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173,-1,3,1,0.00139019,1550944887,Regular,287a8c2767697a9fa2b2ca1a4cae71f9471e61c090831189d6fe2b763679ad8f
d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173,-1,2,1,0.00062354,1550944887,Regular,2b00f528b504566dfb9509b84d3ae45d803a76aa9ddc86de0daf0f941c2b1309
d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173,-1,1,1,0.00097447,1550944887,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5,1,0,1,0.00024449,1550942323,Regular,d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173
109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5,-1,2,1,0.00557153,1550942323,Regular,3e7738d4728072908c9833335d2533db5d53613ef55b65a5fef009c1a3696e3e
109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5,-1,0,1,0.00166903,1550942323,Regular,9b5e4f10dc0a96bed3721b12617323f2c5f4f5b7cd602f5092108a84b17728ac
109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5,-1,1,1,0.00806273,1550942323,Regular,345be412a9010ab4cc2e4518b0ba622e38937eefffd83eb86d59d5dc78365948
287a8c2767697a9fa2b2ca1a4cae71f9471e61c090831189d6fe2b763679ad8f,-1,0,1,0.00341579,1550942323,Regular,778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519
287a8c2767697a9fa2b2ca1a4cae71f9471e61c090831189d6fe2b763679ad8f,1,0,1,0.00139019,1550942323,Regular,d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173
345be412a9010ab4cc2e4518b0ba622e38937eefffd83eb86d59d5dc78365948,-1,0,1,0.02608833,1550337143,Regular,0403e0676c86815f9a4e2755ff949e030969744417ce2283ec4c96be1bbdec10
345be412a9010ab4cc2e4518b0ba622e38937eefffd83eb86d59d5dc78365948,1,1,1,0.00806273,1550337143,Regular,109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5
0403e0676c86815f9a4e2755ff949e030969744417ce2283ec4c96be1bbdec10,1,1,1,0.02608833,1550336842,Regular,345be412a9010ab4cc2e4518b0ba622e38937eefffd83eb86d59d5dc78365948
0403e0676c86815f9a4e2755ff949e030969744417ce2283ec4c96be1bbdec10,-1,0,1,0.16111393,1550336842,Regular,4cfe1b0bb29999be62a16d27fcf6516b647cf765ff7d184b862a6ca9fcbbbab6
4068c24f031f78be55778d3ccc02289504f933861d272d977744e2b800bbc395,-1,0,1,0.20016513,1550336734,Regular,770dacac0b6505f8b1e7bfbc9a58d170e33937dbff55ba664eae906172cbe290
4068c24f031f78be55778d3ccc02289504f933861d272d977744e2b800bbc395,1,0,1,0.18813953,1550336734,Regular,4cfe1b0bb29999be62a16d27fcf6516b647cf765ff7d184b862a6ca9fcbbbab6
4cfe1b0bb29999be62a16d27fcf6516b647cf765ff7d184b862a6ca9fcbbbab6,-1,0,1,0.18813953,1550336734,Regular,4068c24f031f78be55778d3ccc02289504f933861d272d977744e2b800bbc395
4cfe1b0bb29999be62a16d27fcf6516b647cf765ff7d184b862a6ca9fcbbbab6,1,1,1,0.16111393,1550336734,Regular,0403e0676c86815f9a4e2755ff949e030969744417ce2283ec4c96be1bbdec10
770dacac0b6505f8b1e7bfbc9a58d170e33937dbff55ba664eae906172cbe290,1,5,1,0.20016513,1550251486,Regular,4068c24f031f78be55778d3ccc02289504f933861d272d977744e2b800bbc395
1998aeb03624030ffe51fdadaa6c7438ec46e6f7a6a2951d86fc13bfce0ad547,1,0,1,0.02382753,1549738616,Regular,3e7738d4728072908c9833335d2533db5d53613ef55b65a5fef009c1a3696e3e
1998aeb03624030ffe51fdadaa6c7438ec46e6f7a6a2951d86fc13bfce0ad547,-1,0,1,0.11408353,1549738616,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
3e7738d4728072908c9833335d2533db5d53613ef55b65a5fef009c1a3696e3e,1,1,1,0.00557153,1549738616,Regular,109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5
3e7738d4728072908c9833335d2533db5d53613ef55b65a5fef009c1a3696e3e,-1,0,1,0.02382753,1549738616,Regular,1998aeb03624030ffe51fdadaa6c7438ec46e6f7a6a2951d86fc13bfce0ad547
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,242,1,0.11408353,1549161347,Regular,1998aeb03624030ffe51fdadaa6c7438ec46e6f7a6a2951d86fc13bfce0ad547
16ad7980128c1fbf6664458c9ae02797464f47d37b0574682a05b9bf14f1f39f,-1,0,1,0.1050727,1549128416,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
