tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,121,1,1.23633222,1614494138,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,120,1,0.81369229,1614494138,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,119,1,0.71519271,1614494138,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,118,1,1.70506532,1614494138,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,117,1,0.77902375,1614494138,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,116,1,3.06322665,1614494138,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,115,1,0.86696158,1614494138,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,114,1,1.29348608,1614494138,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,113,1,2.43277845,1614494138,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,112,1,0.98157473,1614494138,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,111,1,2.43579206,1614494138,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,110,1,1.58948424,1614494138,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,109,1,2.02477905,1614494138,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,108,1,1.67982335,1614494138,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,107,1,0.83852061,1614494138,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,106,1,2.34026757,1614494138,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,105,1,1.68361214,1614494138,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,104,1,4.1750371,1614494138,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,103,1,4.27671768,1614494138,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,102,1,0.75156248,1614494138,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,101,1,6.64765882,1614494138,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,100,1,0.96184546,1614494138,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,99,1,0.70635894,1614494138,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,98,1,3.21823833,1614494138,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,97,1,5.17931076,1614494138,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,96,1,6.68441593,1614494138,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,95,1,3.24541501,1614494138,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,94,1,0.76067,1614494138,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,93,1,4.9712734,1614494138,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,92,1,1.74474399,1614494138,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,91,1,8.34504,1614494138,Regular,9d9b04ec4f0411593a396e60e685dd04332291089f0519bfdba6c61a85ca8974
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,90,1,1.98683331,1614494138,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,89,1,0.75764343,1614494138,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,88,1,1.53211083,1614494138,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,87,1,1.55663266,1614494138,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,86,1,1.27675625,1614494138,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,85,1,0.67101117,1614494138,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,84,1,1.29501333,1614494138,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,83,1,3.37271308,1614494138,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,82,1,0.79005871,1614494138,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,81,1,1.06054508,1614494138,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,80,1,1.28776393,1614494138,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,79,1,3.65141112,1614494138,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,78,1,1.41240965,1614494138,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,77,1,3.59120391,1614494138,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,76,1,1.55658831,1614494138,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,75,1,2.23898838,1614494138,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,74,1,0.75495959,1614494138,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,73,1,7.01475089,1614494138,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,72,1,1.47584366,1614494138,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,71,1,1.37965457,1614494138,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,70,1,0.79237927,1614494138,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,69,1,0.90229698,1614494138,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,68,1,0.72914662,1614494138,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,67,1,2.28211557,1614494138,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,66,1,0.71541554,1614494138,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
