tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44,-1,0,1,0.13007038,1555904441,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,65,1,0.13007038,1555900357,Regular,c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44
ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937,-1,2,1,0.13269261,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,40,1,0.13269261,1544067026,Regular,ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937
2a2a5b00c400d713253cbc46e751042a0ea69067fb0fbbbfc4a8ccea5221282f,-1,10,1,1.05508144,1543377602,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,635,1,1.05508144,1543375858,Regular,2a2a5b00c400d713253cbc46e751042a0ea69067fb0fbbbfc4a8ccea5221282f
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,5,1,6.75809453,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,29,1,6.75809453,1543289825,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a,-1,16,1,7.21617995,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,455,1,7.21617995,1543203651,Regular,4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a
f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc,-1,11,1,7.29442963,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,442,1,7.29442963,1543116618,Regular,f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,13,1,7.09907612,1543035631,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,561,1,7.09907612,1543030618,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f,-1,10,1,6.83993968,1542946273,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,326,1,6.83993968,1542943752,Regular,9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,6,1,6.73057343,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,246,1,6.73057343,1542857348,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d,-1,12,1,7.05914786,1542772932,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,430,1,7.05914786,1542770949,Regular,661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d
6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8,-1,5,1,3.06890662,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,577,1,3.06890662,1542684783,Regular,6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8
32455f7ca2ca3d9e07d1dcbdd06b855dd3a9a370af0b51f9f714f41e1d7d2d79,-1,4,1,0.2173503,1542604952,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,708,1,0.2173503,1542598588,Regular,32455f7ca2ca3d9e07d1dcbdd06b855dd3a9a370af0b51f9f714f41e1d7d2d79
b38621d6629d79c3c50c3d65bcd200d1bcdc7aaf05eb04703a125c41e7b6244a,-1,21,1,0.19533357,1542516629,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,40,1,0.19533357,1542511750,Regular,b38621d6629d79c3c50c3d65bcd200d1bcdc7aaf05eb04703a125c41e7b6244a
8bc072b728dc42b84a36d10c484b59c213a9daff5cd664613a7714be581a56b0,-1,5,1,0.21098229,1542441762,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,237,1,0.21098229,1542439325,Regular,8bc072b728dc42b84a36d10c484b59c213a9daff5cd664613a7714be581a56b0
f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be,-1,17,1,0.23288967,1542339603,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,910,1,0.23288967,1542339042,Regular,f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be
1fc81814593be4427fae665f039b00fffad336a7b039815d62e53868dd768984,-1,1,1,0.22418366,1542259201,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,185,1,0.22418366,1542252617,Regular,1fc81814593be4427fae665f039b00fffad336a7b039815d62e53868dd768984
501e227fbdbdcf6f002c76f3ca08653930d84080bdb3530f2044623097daeec6,-1,1,1,0.23573554,1542168292,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,141,1,0.23573554,1542166199,Regular,501e227fbdbdcf6f002c76f3ca08653930d84080bdb3530f2044623097daeec6
eac3d0e4dd3233bfc3e2cc9bfce2b569708855a1ad03a8d0d49be0dc86ac59ac,-1,9,1,0.22856524,1542083432,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,520,1,0.22856524,1542080450,Regular,eac3d0e4dd3233bfc3e2cc9bfce2b569708855a1ad03a8d0d49be0dc86ac59ac
adaa7af78d292a3af15543aba08a40396d1d39683bfdc8dec310929ef9c7b73f,-1,4,1,0.27446347,1541997967,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,148,1,0.27446347,1541993377,Regular,adaa7af78d292a3af15543aba08a40396d1d39683bfdc8dec310929ef9c7b73f
4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676,-1,3,1,0.24294653,1541908818,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,40,1,0.24294653,1541907069,Regular,4b679a2bb6c21168a0063f724e35d965bde5641d5ed5dec5038fdbe0f3a42676
559eeb0f336d9e6f45b1728eacbbdd57761bc8ed8cba82864bacf09443b7be01,-1,3,1,0.20093451,1541824889,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,743,1,0.20093451,1541820564,Regular,559eeb0f336d9e6f45b1728eacbbdd57761bc8ed8cba82864bacf09443b7be01
eaca940b43275651d192db21c46e42b62710e15a582199e6e139c245b8875708,-1,3,1,0.20767282,1541736167,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,709,1,0.20767282,1541734430,Regular,eaca940b43275651d192db21c46e42b62710e15a582199e6e139c245b8875708
601e778a662d810358a343f881dd1824ccd82d24dc78ca19f5330a0982b962d6,-1,7,1,0.26292605,1541654621,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,694,1,0.26292605,1541648248,Regular,601e778a662d810358a343f881dd1824ccd82d24dc78ca19f5330a0982b962d6
94ef08d6b72ad1e9cfbe17c570999b0cc41ea3a23dadd7e6dd5d05bf324f9996,-1,11,1,0.25955487,1541563228,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,838,1,0.25955487,1541561615,Regular,94ef08d6b72ad1e9cfbe17c570999b0cc41ea3a23dadd7e6dd5d05bf324f9996
ca2228913fbce5afde72b3a7d7fa08ca48ca6d4ac9ba1c6bdf607ebf4ab52c93,-1,6,1,0.23858845,1541476872,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,377,1,0.23858845,1541475419,Regular,ca2228913fbce5afde72b3a7d7fa08ca48ca6d4ac9ba1c6bdf607ebf4ab52c93
eda9739e0f0c8d450ec7faac6a81982547e10924890abf5367c24319671c50c4,-1,2,1,0.22083666,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,274,1,0.22083666,1541388759,Regular,eda9739e0f0c8d450ec7faac6a81982547e10924890abf5367c24319671c50c4
5b6b2107c464708ba1dbdc9c08d4e87fe46b0e68bcdcd7c432fea5fb5720b33a,-1,9,1,0.24087875,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,823,1,0.24087875,1541302637,Regular,5b6b2107c464708ba1dbdc9c08d4e87fe46b0e68bcdcd7c432fea5fb5720b33a
7d3b08522a15c3c50f0b081b90c4335b3a964f130c40e1e8c9af8158458e2ae9,-1,0,1,0.25128252,1541216744,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,61,1,0.25128252,1541215826,Regular,7d3b08522a15c3c50f0b081b90c4335b3a964f130c40e1e8c9af8158458e2ae9
62db3b731c01c2147d8e2489d8d11a07ac18797f8e8c3029f6de5d6314dcf8e4,-1,14,1,0.23481133,1541131708,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,751,1,0.23481133,1541129350,Regular,62db3b731c01c2147d8e2489d8d11a07ac18797f8e8c3029f6de5d6314dcf8e4
d9ce2e0a5e95386814012c94e86898e9f52f77950c751dbea8d6d9a95784653d,-1,0,1,0.23592701,1541043753,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,41,1,0.23592701,1541043288,Regular,d9ce2e0a5e95386814012c94e86898e9f52f77950c751dbea8d6d9a95784653d
5ef3aec5a8985d25a736ad8d42e508f3f4b59052f13b775286c4d0f218aa9fec,-1,7,1,0.24368287,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,803,1,0.24368287,1540962762,Regular,5ef3aec5a8985d25a736ad8d42e508f3f4b59052f13b775286c4d0f218aa9fec
031622ee06e061363e3c547e9873da3d011a600919f21583a2a990136fa7b4aa,-1,1,1,0.24845769,1540871502,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,380,1,0.24845769,1540870043,Regular,031622ee06e061363e3c547e9873da3d011a600919f21583a2a990136fa7b4aa
6eae616f73a775e0a013bca9300b78379cb754414b7291239429269677cbdf14,-1,4,1,0.51216864,1540783214,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,453,1,0.51216864,1540781647,Regular,6eae616f73a775e0a013bca9300b78379cb754414b7291239429269677cbdf14
02dfaf7b865443a19041ada6482b578258e3e87d459f18ac35751823ce3fec25,-1,1,1,0.25545479,1540616432,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,91,1,0.25545479,1540616283,Regular,02dfaf7b865443a19041ada6482b578258e3e87d459f18ac35751823ce3fec25
d280f78d114ab07fe546d84de2c7c7dda999ea27dbd28961fbbd04f8312df406,-1,1,1,0.19210887,1540523748,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,448,1,0.19210887,1540522274,Regular,d280f78d114ab07fe546d84de2c7c7dda999ea27dbd28961fbbd04f8312df406
d2f042e7757900f7a0ddbda84490c02eb219954022bdc686f5b1147a0a0d7f00,-1,2,1,0.28367054,1540436429,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,201,1,0.28367054,1540436047,Regular,d2f042e7757900f7a0ddbda84490c02eb219954022bdc686f5b1147a0a0d7f00
98d6696b68e319b7a59264ad14754a231febec78cbe78f169501319591959cf3,-1,0,1,0.19236385,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,307,1,0.19236385,1540349508,Regular,98d6696b68e319b7a59264ad14754a231febec78cbe78f169501319591959cf3
