tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8445d7ce02591d06e0e2e831c2907f0a7d2f5e41d68ced6c9a7b1a5019d68098,1,0,1,0.20035798,1556597438,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
051847e95e9b7d7b3da8db470b1423b0afb58b681b5a8a9a78f52e7c4bfa0684,-1,0,1,0.20031034,1555941196,Regular,d06940be497461620af945cad7cb4fba6ebf6cc65b537456c05534d1edbf45a1
d06940be497461620af945cad7cb4fba6ebf6cc65b537456c05534d1edbf45a1,1,6,1,0.20031034,1555930069,Regular,051847e95e9b7d7b3da8db470b1423b0afb58b681b5a8a9a78f52e7c4bfa0684
64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27,-1,11,1,0.20040267,1555308911,Regular,f5f6c4bc4e183458ffbd95abac4550b53b0b5f6bf199027bf65420a47f8aa4e3
f5f6c4bc4e183458ffbd95abac4550b53b0b5f6bf199027bf65420a47f8aa4e3,1,2,1,0.20040267,1555277274,Regular,64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27
90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0,-1,4,1,0.20156632,1554757774,Regular,78ea826ed5bcff1f441714d2cc470db96403bdabf6111055c011fcf9cfbab8ba
78ea826ed5bcff1f441714d2cc470db96403bdabf6111055c011fcf9cfbab8ba,1,10,1,0.20156632,1554742592,Regular,90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,10,1,0.20082953,1554270255,Regular,5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb
5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb,1,9,1,0.20082953,1554252393,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f,-1,1,1,0.20313181,1553777241,Regular,c999769a9d48647055139c366646876b88df385832301d35449bf4b9e9361e8f
c999769a9d48647055139c366646876b88df385832301d35449bf4b9e9361e8f,1,2,1,0.20313181,1553763344,Regular,87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f
6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce,-1,10,1,0.20039323,1553304515,Regular,04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0
04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0,1,3,1,0.20039323,1553229434,Regular,6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce
232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b,-1,8,1,0.20115566,1552860312,Regular,5855156a53f42471782e3fff8667443925538c7e14854fcb31ed43bf70dce63a
5855156a53f42471782e3fff8667443925538c7e14854fcb31ed43bf70dce63a,1,13,1,0.20115566,1552837779,Regular,232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b
0193720a919e8d672192d7a6af88516236ceb5f61c47158a7c6a460ffac2cf7e,-1,0,1,0.20028064,1552466935,Regular,4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc
4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc,1,7,1,0.20028064,1552466054,Regular,0193720a919e8d672192d7a6af88516236ceb5f61c47158a7c6a460ffac2cf7e
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,13,1,0.2004861,1552123831,Regular,faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96
faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96,1,9,1,0.2004861,1552080317,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,19,1,0.20128604,1551712864,Regular,a23c711e124541c7a3cee1c0989233576773d6e99dec54af86c8b2033f89b098
a23c711e124541c7a3cee1c0989233576773d6e99dec54af86c8b2033f89b098,1,11,1,0.20128604,1551704295,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,4,1,0.20223911,1551356586,Regular,8a0fe225dbb4705d3bc303590b60558f7618392eaaae0da5bbcaf7410de526d7
8a0fe225dbb4705d3bc303590b60558f7618392eaaae0da5bbcaf7410de526d7,1,10,1,0.20223911,1551349968,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
02a392386872fcb576ef24459b85a1a1c843a71a936f5794afda287d8e764eff,-1,0,1,0.20065246,1551011423,Regular,00038154c2f74d86d8000a4cdf558c286c5df2a60043dc11ecaf856bf6f9826f
00038154c2f74d86d8000a4cdf558c286c5df2a60043dc11ecaf856bf6f9826f,1,4,1,0.20065246,1551007671,Regular,02a392386872fcb576ef24459b85a1a1c843a71a936f5794afda287d8e764eff
be14bc47daedf080ef5de3d3d39295a41dc2b6f1f35bb340628315ca9bcc361c,-1,0,1,0.20008511,1550656857,Regular,fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6
fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6,1,1,1,0.20008511,1550654936,Regular,be14bc47daedf080ef5de3d3d39295a41dc2b6f1f35bb340628315ca9bcc361c
8843d937f46e32d1669da27837add9e60ddffaae3c8c7f63d7db97a1220da99a,-1,3,1,0.20068433,1550320989,Regular,8fc5225c2616fc2bdbc655e7dc2ac79f9c9e080430d420787fe56cd8f64f21bd
8fc5225c2616fc2bdbc655e7dc2ac79f9c9e080430d420787fe56cd8f64f21bd,1,0,1,0.20068433,1550312989,Regular,8843d937f46e32d1669da27837add9e60ddffaae3c8c7f63d7db97a1220da99a
cf7a02f9020649fa436e05aef1a05e6ba41d40fc3a5b8cac1cb7bf26c347136c,-1,4,1,0.20158119,1550009375,Regular,5ab685fe574f47dff47a727168ab542f6032f99840bf30e841099d9e687e86c8
5ab685fe574f47dff47a727168ab542f6032f99840bf30e841099d9e687e86c8,1,8,1,0.20158119,1549992318,Regular,cf7a02f9020649fa436e05aef1a05e6ba41d40fc3a5b8cac1cb7bf26c347136c
d8f3edf77e2cf38d0de2857da4601156831698eaa4d2cdd65dd961873bad5bb5,-1,0,1,0.20107908,1549540892,Regular,1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2
1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2,1,12,1,0.20107908,1549533604,Regular,d8f3edf77e2cf38d0de2857da4601156831698eaa4d2cdd65dd961873bad5bb5
9c6e5903ba1fca6e64e51706fa03adfd298612c33d7696d41acff51bd7ad9ec1,-1,8,1,0.20225399,1549289215,Regular,91e37cda828a4cada80e4e6c9eeca283b610090178dfa9272a4ca2f9dafa3e9b
91e37cda828a4cada80e4e6c9eeca283b610090178dfa9272a4ca2f9dafa3e9b,1,12,1,0.20225399,1549238202,Regular,9c6e5903ba1fca6e64e51706fa03adfd298612c33d7696d41acff51bd7ad9ec1
d109c5c5e57ab9bac71d8808f262b43c332c39a5c9d81bd61f271b2296352bc4,-1,4,1,0.20208423,1549009952,Regular,51b80742a78b5862cf7a622ace38ef167915a9d158dd1d60445a133e4d4f1ce2
51b80742a78b5862cf7a622ace38ef167915a9d158dd1d60445a133e4d4f1ce2,1,6,1,0.20208423,1548997115,Regular,d109c5c5e57ab9bac71d8808f262b43c332c39a5c9d81bd61f271b2296352bc4
2543f6401ce29064ce1451dbcb1a010ac2f21068931948d4c1426f4768b3fabf,-1,1,1,0.20317251,1548761603,Regular,13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583
13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583,1,8,1,0.20317251,1548756003,Regular,2543f6401ce29064ce1451dbcb1a010ac2f21068931948d4c1426f4768b3fabf
66cb1087a94814c5bc86968cbc4113a38922cb70c5cfe23b5c2ae3ba1f9a1f8b,-1,5,1,0.20250685,1548515810,Regular,21872299557bcd9bdda57d917402c92bd8a8c2dc4332aa862d5434da263ca9d5
21872299557bcd9bdda57d917402c92bd8a8c2dc4332aa862d5434da263ca9d5,1,10,1,0.20250685,1548502673,Regular,66cb1087a94814c5bc86968cbc4113a38922cb70c5cfe23b5c2ae3ba1f9a1f8b
2a7ce32a79b9de94c8166d84510a12deb53aa35e9ebea3582b3058e0ae3e6c69,-1,0,1,0.20053298,1548172296,Regular,1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178
1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178,1,7,1,0.20053298,1548169292,Regular,2a7ce32a79b9de94c8166d84510a12deb53aa35e9ebea3582b3058e0ae3e6c69
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,8,1,0.20066141,1547883294,Regular,a29dffda840c5741a4d36cc06b9608380e90a0485d4a8daeae12e12de2a60e02
a29dffda840c5741a4d36cc06b9608380e90a0485d4a8daeae12e12de2a60e02,1,6,1,0.20066141,1547869717,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,8,1,0.20236976,1547609417,Regular,9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d
9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d,1,7,1,0.20236976,1547600904,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
1fdb55a1131238701369b0296cea8c47cb5f0b64642508676d39917e31d2a4ca,-1,0,1,0.20121878,1547396033,Regular,c77457f1358db1b060bb84ca80987141facb211235c8ff6de3f3960629b7c726
c77457f1358db1b060bb84ca80987141facb211235c8ff6de3f3960629b7c726,1,5,1,0.20121878,1547384804,Regular,1fdb55a1131238701369b0296cea8c47cb5f0b64642508676d39917e31d2a4ca
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,7,1,0.20003826,1547204792,Regular,7047e413105be4979ed2354f65d4d2af552d2d8c22013e993f6c177dddf2cae0
7047e413105be4979ed2354f65d4d2af552d2d8c22013e993f6c177dddf2cae0,1,7,1,0.20003826,1547184043,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
4e01a4441abaddc63f507ebfdc0c5ca2f284331822da41dc826efec332d38f41,-1,2,1,0.20084884,1546959279,Regular,2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01
2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01,1,3,1,0.20084884,1546952701,Regular,4e01a4441abaddc63f507ebfdc0c5ca2f284331822da41dc826efec332d38f41
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,8,1,0.20321207,1546742798,Regular,f5e720767044a51657ba4b9e0321e401758bcadd4cbf4a4cb6efcfed57c383ae
f5e720767044a51657ba4b9e0321e401758bcadd4cbf4a4cb6efcfed57c383ae,1,11,1,0.20321207,1546725970,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5,-1,2,1,0.20117248,1546509138,Regular,346d285ed2d2a98ca8ab471219ecdae3a5448e38cc2037bf0ac3319390dbbc30
346d285ed2d2a98ca8ab471219ecdae3a5448e38cc2037bf0ac3319390dbbc30,1,6,1,0.20117248,1546506660,Regular,c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5
6364356c5f2f6fd834ff685c8147cc50f6d7663c4b1a1e3a87deaf3e192c8efe,-1,2,1,0.20246934,1546279417,Regular,c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1
c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1,1,8,1,0.20246934,1546278329,Regular,6364356c5f2f6fd834ff685c8147cc50f6d7663c4b1a1e3a87deaf3e192c8efe
6341913f0ec2d5a19d5a88664b77d919ec15658a5dc9e622231240bf929f6689,-1,0,1,0.20315895,1546119787,Regular,88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e
88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e,1,18,1,0.20315895,1546112679,Regular,6341913f0ec2d5a19d5a88664b77d919ec15658a5dc9e622231240bf929f6689
c3137820217cf70e2d12d7b34a954ec2023cb989e738d79458f14bd9a4dd8637,-1,7,1,0.20397138,1545938181,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,4,1,0.20397138,1545935019,Regular,c3137820217cf70e2d12d7b34a954ec2023cb989e738d79458f14bd9a4dd8637
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,6,1,0.20260571,1545801468,Regular,753aef3896a7a43289b7c644f95a766df1bbf9d2a0e849ad958fa7d92dc2e221
