tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,156,1,0.0983497,1537346187,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,161,1,0.09862643,1537346187,Regular,ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,162,1,0.10077244,1537346187,Regular,72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,164,1,0.10053566,1537346187,Regular,2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,169,1,0.09825252,1537346187,Regular,4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,192,1,0.09960963,1537346187,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,212,1,0.09932847,1537346187,Regular,11780a5cd4986424b801eb36979d9a987cfd0c028da9633cbfd36a6a5c776884
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,223,1,0.09849199,1537346187,Regular,fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,227,1,0.10088455,1537346187,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,232,1,0.09818137,1537346187,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,233,1,0.10057727,1537346187,Regular,42e2d3fb3c99d8f27dad8203ffe8bdefe55baf3941fb17d6cf5e90648a71b190
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,236,1,0.10029829,1537346187,Regular,6f411ac025fdf4041bcf3d6ad949f7c79405813ac1b9b2ffc72ee2308cafe191
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,238,1,0.09976674,1537346187,Regular,1bfc6e1a708c604e44995f324bd3fe9095b50c053a31f6b9c23915293da63a92
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,260,1,0.09829011,1537346187,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,263,1,0.09962917,1537346187,Regular,485834f1e29b4ce1728ede5041df0c07d85b3e9b7bfa2ada9c0b1fe2b4a53ba0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,264,1,0.09997612,1537346187,Regular,585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,267,1,0.09855258,1537346187,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,271,1,0.10006653,1537346187,Regular,2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,274,1,0.10055526,1537346187,Regular,54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,275,1,0.10018118,1537346187,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,288,1,0.10056327,1537346187,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,300,1,0.09999749,1537346187,Regular,a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,303,1,0.09932706,1537346187,Regular,8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,304,1,0.09903211,1537346187,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,315,1,0.09840681,1537346187,Regular,73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,316,1,0.10116733,1537346187,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,318,1,0.09926925,1537346187,Regular,ee3da0e4e3f4f79fb21f2a982104b6021fb1cab8b521da9d5514a56fee6e7dc3
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,320,1,0.09989698,1537346187,Regular,62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,321,1,0.09910179,1537346187,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,326,1,0.10065478,1537346187,Regular,33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,328,1,0.09833415,1537346187,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,329,1,0.10042908,1537346187,Regular,d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,331,1,0.09810748,1537346187,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,333,1,0.09931484,1537346187,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,335,1,0.09872932,1537346187,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,340,1,0.10026096,1537346187,Regular,872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,341,1,0.10058567,1537346187,Regular,f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,345,1,0.09960011,1537346187,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,348,1,0.09975656,1537346187,Regular,b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,349,1,0.09946745,1537346187,Regular,25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,353,1,0.09809677,1537346187,Regular,48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,356,1,0.0993023,1537346187,Regular,98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,360,1,0.09873808,1537346187,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,362,1,0.10030334,1537346187,Regular,7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,368,1,0.09885882,1537346187,Regular,2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,373,1,0.0983275,1537346187,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,374,1,0.09903382,1537346187,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,376,1,0.09807794,1537346187,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,383,1,0.10033715,1537346187,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,385,1,0.09816077,1537346187,Regular,7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,388,1,0.09999368,1537346187,Regular,ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,390,1,0.10295019,1537346187,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,407,1,0.09910008,1537346187,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165,1,6,1,0.10077244,1534090008,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee,1,3,1,0.10033715,1534016959,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,3,1,0.09914781,1533935713,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,0,1,0.09882045,1533883681,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,14,1,0.09937134,1533818287,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d,1,4,1,0.09849199,1533743868,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,40,1,0.09923047,1533655437,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,6,1,0.10295019,1533594339,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,27,1,0.09853816,1533522782,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,5,1,0.10056327,1533443973,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,8,1,0.10107163,1533359330,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e,1,6,1,0.09899552,1533311097,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,10,1,0.09825252,1533254644,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,4,1,0.09926234,1533185991,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,1,1,0.10116733,1533123280,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4,1,3,1,0.10026096,1533042743,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,2,1,0.09873511,1532975195,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
485834f1e29b4ce1728ede5041df0c07d85b3e9b7bfa2ada9c0b1fe2b4a53ba0,1,8,1,0.09962917,1532902127,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,2,1,0.09960011,1532845443,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,5,1,0.09882752,1532793677,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,1,1,0.09829011,1532724320,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65,1,0,1,0.09862643,1532655239,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1,1,11,1,0.09873808,1532590342,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4,1,12,1,0.09999368,1532526577,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,7,1,0.09855845,1532472203,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,29,1,0.10086438,1532412498,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740,1,10,1,0.09859506,1532347933,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e,1,5,1,0.09918422,1532287655,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,4,1,0.09910008,1532215499,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5,1,4,1,0.09885882,1532163036,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d,1,5,1,0.09879055,1532107115,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6,1,13,1,0.10055526,1532055310,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,4,1,0.09810748,1532016426,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,22,1,0.10017027,1531950746,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca,1,24,1,0.09833415,1531853493,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d,1,7,1,0.10034361,1531802861,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c,1,10,1,0.09818464,1531751319,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de,1,11,1,0.09809677,1531702179,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8,1,16,1,0.10065478,1531643259,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
