tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,43,1,0.05203481,1562035205,Regular,3c344bb455574bc73f160b3e6848d705949576848669cdb5856ee9da11d2eaba
3c344bb455574bc73f160b3e6848d705949576848669cdb5856ee9da11d2eaba,1,2,1,0.05203481,1561595413,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,27,1,0.0525554,1560668626,Regular,fffd6b1da4946798ac52ccd5fd861163ea47d0a2f7ac0b6e00d7ef37e193a926
fffd6b1da4946798ac52ccd5fd861163ea47d0a2f7ac0b6e00d7ef37e193a926,1,2,1,0.0525554,1560434898,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,57,1,0.0536069,1559324274,Regular,5b31a03e25a89170320f47a1a2f7febc7aded8c5f52e373bcf77f3c59361d5cd
5b31a03e25a89170320f47a1a2f7febc7aded8c5f52e373bcf77f3c59361d5cd,1,2,1,0.0536069,1558824183,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,6,1,0.05361641,1555688190,Regular,0236e066c7cc67a575a679fe2435f1b0493b36b9030d23272b282da436a1a908
0236e066c7cc67a575a679fe2435f1b0493b36b9030d23272b282da436a1a908,1,2,1,0.05361641,1555347241,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,272,1,0.0552368,1552430960,Regular,2d64bee707eee5b18af49fb9ac6a9c915677a80c7d0746053dfcc00647badbf6
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,144,1,0.05633546,1552430960,Regular,26549a998001a2cbe401e5f277d77c3ebca24fb6284206f3fd1a1c5a0158ae37
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,6,1,0.05523639,1552430960,Regular,65a39f75a227413691543f70180c9cbf7f54b5e4db2b5c15b0923e9353360f02
65a39f75a227413691543f70180c9cbf7f54b5e4db2b5c15b0923e9353360f02,1,2,1,0.05523639,1552275782,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
2d64bee707eee5b18af49fb9ac6a9c915677a80c7d0746053dfcc00647badbf6,1,2,1,0.0552368,1552067736,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
26549a998001a2cbe401e5f277d77c3ebca24fb6284206f3fd1a1c5a0158ae37,1,2,1,0.05633546,1551276297,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,22,1,0.05524226,1550270330,Regular,697e78f2b24c763fb4d20c3dde7ecc9e6cd98b3ef30e2fd60e32766bb7f9a69e
697e78f2b24c763fb4d20c3dde7ecc9e6cd98b3ef30e2fd60e32766bb7f9a69e,1,2,1,0.05524226,1549929718,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,83,1,0.05578913,1549885082,Regular,dcc5883f3959b091b6a6fe76f5e1a3e6d04ec0f5af8c4ee696229c390f968d64
dcc5883f3959b091b6a6fe76f5e1a3e6d04ec0f5af8c4ee696229c390f968d64,1,2,1,0.05578913,1549435783,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,83,1,0.05634139,1549009952,Regular,79378332395cb8747e623578156d6d3bc2f4e264635fb4a80ec449d441a4cef6
79378332395cb8747e623578156d6d3bc2f4e264635fb4a80ec449d441a4cef6,1,2,1,0.05634139,1548818450,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,7,1,0.05690481,1548610233,Regular,2f0739232794f0daeba1ea98903069b617f8c70eb30fdca0bdd9211072370f85
2f0739232794f0daeba1ea98903069b617f8c70eb30fdca0bdd9211072370f85,1,2,1,0.05690481,1548404661,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,0,1,0.05691713,1544596292,Regular,81d31ffa3cc91f6a276ed2aa85668c875c7bf01e2a986a5dbb94aafafe08a002
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,49,1,0.05804859,1544596292,Regular,f9d45cefe592d842d249e1637be486cbd4ed6df4f987816040090bd3fa740e4a
f9d45cefe592d842d249e1637be486cbd4ed6df4f987816040090bd3fa740e4a,1,2,1,0.05804859,1544478230,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
81d31ffa3cc91f6a276ed2aa85668c875c7bf01e2a986a5dbb94aafafe08a002,1,2,1,0.05691713,1544314156,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,84,1,0.05691713,1544272354,Regular,24bda6d440bef5704df02e0f557a6877e6ba6474f622f0726ff1c2c3bc6e53f9
24bda6d440bef5704df02e0f557a6877e6ba6474f622f0726ff1c2c3bc6e53f9,1,2,1,0.05691713,1543886227,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,42,1,0.05805527,1543037421,Regular,550392825d3a4d30fd37db8a747a9b225e887ba37228dfc16e9248a9e10489c9
550392825d3a4d30fd37db8a747a9b225e887ba37228dfc16e9248a9e10489c9,1,2,1,0.05805527,1542765059,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,3,1,0.05748706,1542753219,Regular,d42c91c581e9ed51d7d1d8589f2fa2c491ff0af89826bbc651384d8a4ca78d02
d42c91c581e9ed51d7d1d8589f2fa2c491ff0af89826bbc651384d8a4ca78d02,1,2,1,0.05748706,1542560366,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,13,1,0.05806202,1541374412,Regular,a610f64925f060a80a38a87f7f563acb8ee281f4deb1612988819983b7093593
a610f64925f060a80a38a87f7f563acb8ee281f4deb1612988819983b7093593,1,2,1,0.05806202,1541116812,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,46,1,0.05864299,1539426670,Regular,0c3ec3deb51b0a159a4e4f64a9270b184a505704ab475263f031b66ee11e2237
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,59,1,0.06039846,1539181855,Regular,64051ca64545e5051d98eb042e68f81876bea0a8c85bc8eff0ffd8fa4b0daf55
0c3ec3deb51b0a159a4e4f64a9270b184a505704ab475263f031b66ee11e2237,1,2,1,0.05864299,1539136891,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
64051ca64545e5051d98eb042e68f81876bea0a8c85bc8eff0ffd8fa4b0daf55,1,2,1,0.06039846,1538937668,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,70,1,0.05864299,1538415462,Regular,895ad1e9e39319432599940ef0c02d9ec5eb3c733480042739c290315f5bb2ee
895ad1e9e39319432599940ef0c02d9ec5eb3c733480042739c290315f5bb2ee,1,2,1,0.05864299,1538327059,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,49,1,0.05980753,1538127155,Regular,e519d1f89654db383ab36e4d82af2a43bdd67f16d4d92f9670e51caf5ef3a04e
e519d1f89654db383ab36e4d82af2a43bdd67f16d4d92f9670e51caf5ef3a04e,1,2,1,0.05980753,1537884537,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,9,1,0.05922906,1537133701,Regular,0753dd8caeefcf1599e6bd0d284b0e8e7659e10cbfe41f6a26f4eaba3302928b
0753dd8caeefcf1599e6bd0d284b0e8e7659e10cbfe41f6a26f4eaba3302928b,1,2,1,0.05922906,1536966478,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,21,1,0.05981513,1536348957,Regular,039e6d3e62390266d948fafd0e8f51246ff279ab73939d111e054d9f6ef8cc2a
039e6d3e62390266d948fafd0e8f51246ff279ab73939d111e054d9f6ef8cc2a,1,2,1,0.05981513,1536108004,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,51,1,0.0598225,1535520841,Regular,c7edb620ca1b5dea30ebf5f8e3ba166b5c578b13f5528cf9bb8cd9114fb02dc6
c7edb620ca1b5dea30ebf5f8e3ba166b5c578b13f5528cf9bb8cd9114fb02dc6,1,2,1,0.0598225,1535335038,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,45,1,0.06161198,1534970182,Regular,d90bcdddde8c3e88525f4ac16411ef37b7ee6681e3d510ee35fa0f434f84c4c7
d90bcdddde8c3e88525f4ac16411ef37b7ee6681e3d510ee35fa0f434f84c4c7,1,2,1,0.06161198,1534745832,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,82,1,0.06161212,1534138739,Regular,ca8999719bab5023a71013c13438e39cd7a346c13cc942dae9a35d812dab6d83
ca8999719bab5023a71013c13438e39cd7a346c13cc942dae9a35d812dab6d83,1,2,1,0.06161212,1534041794,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,7,1,0.06101717,1533832254,Regular,f170e57f3adc4ca0304c0502126cb49f5de81ed329df184ab55e573e3ff7598b
f170e57f3adc4ca0304c0502126cb49f5de81ed329df184ab55e573e3ff7598b,1,2,1,0.06101717,1533644933,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,27,1,0.06163557,1530498629,Regular,1ef573d59348afaa4d3f2931ce0574170ea42b704fff0b55e2c1503bd873a0ac
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,22,1,0.06163555,1530261097,Regular,121328c025087033355b8b05de84112d8675d597c4fd5d2a9c13b59f4b673aa0
1ef573d59348afaa4d3f2931ce0574170ea42b704fff0b55e2c1503bd873a0ac,1,2,1,0.06163557,1530189800,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
121328c025087033355b8b05de84112d8675d597c4fd5d2a9c13b59f4b673aa0,1,2,1,0.06163555,1530043818,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,9,1,0.06163578,1530009045,Regular,c9210ce2c77e99099e68a64a5b5ddc921941ddf4a035c92efc8d8b357b247a85
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,21,1,0.06163569,1530009045,Regular,d32b183c4917f60de358f5983143d76c2bd39d8981d1f4347411c22462c69592
c9210ce2c77e99099e68a64a5b5ddc921941ddf4a035c92efc8d8b357b247a85,1,2,1,0.06163578,1529908472,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
d32b183c4917f60de358f5983143d76c2bd39d8981d1f4347411c22462c69592,1,2,1,0.06163569,1529744123,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,26,1,0.06224444,1529206300,Regular,2cb58e0f62473bf980418f923551dc32fa43d35236c637be9ee0f128dcd5b894
2cb58e0f62473bf980418f923551dc32fa43d35236c637be9ee0f128dcd5b894,1,2,1,0.06224444,1529094478,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,2,1,0.06224436,1528944125,Regular,142f1360ba4e0a92f6d02e8fcade0be20ff5941e987635d6bca2df813b784e85
142f1360ba4e0a92f6d02e8fcade0be20ff5941e987635d6bca2df813b784e85,1,2,1,0.06224436,1528690518,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,4,1,0.06285831,1528673421,Regular,a430002bd3ec8ce2f2530dec9ba9eb084591c6b5539c19803951910a717ab705
a430002bd3ec8ce2f2530dec9ba9eb084591c6b5539c19803951910a717ab705,1,2,1,0.06285831,1528522688,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,51,1,0.06286636,1527942779,Regular,bca3d2587ecc7036a76fff4b2c114525982f213e623875819564f7cd499fa354
bca3d2587ecc7036a76fff4b2c114525982f213e623875819564f7cd499fa354,1,2,1,0.06286636,1527710602,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,73,1,0.06287449,1526780050,Regular,35590f8d8e754a8386cbe511707777a9670e88f97b05413fb7735a7269524080
35590f8d8e754a8386cbe511707777a9670e88f97b05413fb7735a7269524080,1,2,1,0.06287449,1526576190,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
