tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,12,1,0.21143918,1536655522,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,11,1,0.21140717,1536655522,Regular,48a8c7cdc12bf744e386b171ec6b57f471f17b38c728f0dfe532f8b031c42ce7
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,10,1,0.21111217,1536655522,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,9,1,0.21096111,1536655522,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,8,1,0.2108554,1536655522,Regular,fd5c70aae0f2fd78994d0de7e9b970d60be2f9c242fde9ace7937b3e3c788749
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,7,1,0.21080739,1536655522,Regular,6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,6,1,0.21070206,1536655522,Regular,bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,5,1,0.21064983,1536655522,Regular,7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,4,1,0.21045142,1536655522,Regular,2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74
0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9,-1,3,1,0.21041048,1536655522,Regular,419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,84,1,0.2080132,1534787825,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,0,1,0.20110158,1534787825,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,1,1,0.20116178,1534787825,Regular,325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,2,1,0.20122114,1534787825,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,3,1,0.20123671,1534787825,Regular,e77a929af5aab482f8983ae27f939969533c29d917a9d8e108bf406735b3cf2b
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,4,1,0.20123733,1534787825,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,5,1,0.20133196,1534787825,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,6,1,0.20133529,1534787825,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,7,1,0.20136703,1534787825,Regular,28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,8,1,0.20138286,1534787825,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,9,1,0.20145977,1534787825,Regular,f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,10,1,0.20148052,1534787825,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,11,1,0.2015999,1534787825,Regular,9b1edb92fe38ac4af028ef874311e89d4a7195683d79252446c0ed6f247fd8e2
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,12,1,0.20168574,1534787825,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,13,1,0.20168728,1534787825,Regular,9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,14,1,0.20170177,1534787825,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,15,1,0.20191948,1534787825,Regular,ac345d668179f3345e37ff22541a4d13797516506ac8972562a9faca2a432e01
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,16,1,0.20192593,1534787825,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,17,1,0.20216476,1534787825,Regular,1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,18,1,0.20224825,1534787825,Regular,414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,19,1,0.20237371,1534787825,Regular,22e38f051a85dfe72c36177f157cecbf1acd707fac2a2820f816b3eda4b2ceea
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,20,1,0.20241369,1534787825,Regular,b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,21,1,0.20257694,1534787825,Regular,39230762a2cb4a1b9cc39f1a7a263735e11a463d04fd63373a192e542ecc1e9c
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,22,1,0.20261239,1534787825,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,23,1,0.20261291,1534787825,Regular,322bfda033c3981b5064da51407acb146fed267d94cfd844ae4236a790057d77
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,24,1,0.20268238,1534787825,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,25,1,0.20276894,1534787825,Regular,4ad214c5cccc68ed3ad8d6f21570bd0ad948fd7d5ac50cc6c0c3d9ee78c5c2ee
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,26,1,0.20281823,1534787825,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,27,1,0.20292409,1534787825,Regular,ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,28,1,0.20303641,1534787825,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,29,1,0.20309776,1534787825,Regular,2b03f3986ea515bd90a62336c3142c268c434398669ecb0adecbcb799717b21a
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,30,1,0.20323684,1534787825,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,31,1,0.20331128,1534787825,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,32,1,0.20331898,1534787825,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,33,1,0.20334836,1534787825,Regular,06cc03bf9c16defb276c9ce28c78ab12825448352a09a562b1f7dd2ab4e1b1ce
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,34,1,0.20337193,1534787825,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,35,1,0.20340173,1534787825,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,36,1,0.20349727,1534787825,Regular,c5cf047c567124a0b4e530a991b18f088c0793cc952f122de9117662ee9375a9
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,37,1,0.20362631,1534787825,Regular,6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,38,1,0.20381019,1534787825,Regular,26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,39,1,0.20399551,1534787825,Regular,210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,40,1,0.20403807,1534787825,Regular,af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,41,1,0.2040695,1534787825,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,42,1,0.20407124,1534787825,Regular,82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,43,1,0.20411096,1534787825,Regular,3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,44,1,0.20436741,1534787825,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,45,1,0.20467066,1534787825,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,46,1,0.204733,1534787825,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,47,1,0.20477041,1534787825,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,48,1,0.20478806,1534787825,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,49,1,0.20493408,1534787825,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,50,1,0.20501873,1534787825,Regular,9f31b982a34c751a3a24ec7923def3c3a43f819bc747e53671c810711efb3501
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,51,1,0.20503124,1534787825,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,52,1,0.20515256,1534787825,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,53,1,0.20530742,1534787825,Regular,50a9e67ae5d484a387f78b87a3b7d8ba33c72e6bb9454e0be57cccb45143d059
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,54,1,0.20546898,1534787825,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,55,1,0.20551676,1534787825,Regular,790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,56,1,0.20561931,1534787825,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,57,1,0.20564359,1534787825,Regular,a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,58,1,0.20569594,1534787825,Regular,cbbcc483f01f7f06340b329e606c10aa82b27cc910220e90fcfe5bd69bf5e9d9
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,59,1,0.20600692,1534787825,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,60,1,0.20618008,1534787825,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,61,1,0.2062488,1534787825,Regular,bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,62,1,0.20626921,1534787825,Regular,a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,63,1,0.20637485,1534787825,Regular,19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,64,1,0.2064206,1534787825,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,65,1,0.20645578,1534787825,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,66,1,0.20646659,1534787825,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,67,1,0.20647329,1534787825,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,68,1,0.20649792,1534787825,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,69,1,0.20668253,1534787825,Regular,a25600e47eef9a888d4adc97751028f07c0f352072baf8a9174f3cc94e077d9b
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,70,1,0.20669549,1534787825,Regular,16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,71,1,0.20670619,1534787825,Regular,57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,72,1,0.20686761,1534787825,Regular,e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,73,1,0.20686838,1534787825,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,74,1,0.2069298,1534787825,Regular,2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,75,1,0.20708296,1534787825,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,76,1,0.20709759,1534787825,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,77,1,0.20714832,1534787825,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,78,1,0.20728238,1534787825,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,79,1,0.20740298,1534787825,Regular,c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,80,1,0.20760621,1534787825,Regular,1d576415bd30cdf87f4da548e1f70bbfc4cf838ae549154bed199d6e8d6e9438
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,81,1,0.20765342,1534787825,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,82,1,0.20786783,1534787825,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,83,1,0.20791358,1534787825,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,85,1,0.20807938,1534787825,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,86,1,0.20809185,1534787825,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,87,1,0.20819769,1534787825,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,88,1,0.20820836,1534787825,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,89,1,0.20844411,1534787825,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,90,1,0.20848454,1534787825,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,91,1,0.20850896,1534787825,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,92,1,0.20855907,1534787825,Regular,c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,93,1,0.2087291,1534787825,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,94,1,0.20876187,1534787825,Regular,28090ca4abf03e8d622f0d466c4c0ddf509c5ceadd20191ac546b64e10f2b27c
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,95,1,0.20877712,1534787825,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,96,1,0.20892235,1534787825,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,97,1,0.20934867,1534787825,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,98,1,0.20936467,1534787825,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
