tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783,-1,18,1,0.11679571,1576811105,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,105,1,0.10896087,1553567886,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,41,1,0.1136283,1553049169,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,154,1,0.10375471,1552617355,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,163,1,0.1180073,1552271952,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,93,1,0.10849641,1551839431,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,271,1,0.12690989,1551407873,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,46,1,0.11377785,1550975642,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,235,1,0.11424195,1550543442,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,59,1,0.12338245,1550111795,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,326,1,0.11679571,1549679656,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,108,1,0.12648845,1549333769,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,237,1,0.10006063,1548990739,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,95,1,0.12166742,1548729485,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,357,1,0.11497882,1548384531,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,193,1,0.10652042,1547951449,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,248,1,0.13430135,1547519452,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,356,1,0.10126758,1547174339,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,119,1,0.11087739,1546828233,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,43,1,0.12213142,1546580404,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,142,1,0.1095133,1546226997,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,134,1,0.108533,1545968068,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,381,1,0.12657855,1545708549,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,459,1,0.11768292,1545450065,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,9,1,0.1555086,1545191186,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,450,1,0.11133256,1544930957,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,344,1,0.14886102,1544758149,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,441,1,0.1182543,1544499122,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,538,1,0.14156885,1544153536,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,194,1,0.13278906,1543894778,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,233,1,0.11069058,1543635601,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,459,1,0.14793748,1543462395,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,353,1,0.10123999,1543203651,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,340,1,0.12872684,1543030618,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,620,1,0.12184836,1542770949,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,284,1,0.1295249,1542511750,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,611,1,0.14178062,1542252617,Regular,ca60dba76ad57dd85815aabf831a3f1b56f4ba07ceb77ceba9c31a89017dc783
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,4,1,0.1489069,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,21,1,0.12415036,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,20,1,0.17090513,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,19,1,0.15577276,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,18,1,0.16377426,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,17,1,0.19460363,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,16,1,0.11795193,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,15,1,0.14366346,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,14,1,0.1706897,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,13,1,0.10260721,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,12,1,0.1153351,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,11,1,0.13485045,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,10,1,0.18747057,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,9,1,0.10080638,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,8,1,0.11845269,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,7,1,0.13376505,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,6,1,0.14331963,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,5,1,0.12441981,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,3,1,0.15247408,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,2,1,0.10186972,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,1,1,0.12284599,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d,-1,0,1,0.10111463,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,385,1,0.14366346,1541993377,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,665,1,0.12441981,1541734430,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,14,1,0.10080638,1541388759,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,277,1,0.15247408,1541215826,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,827,1,0.1489069,1540962762,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,550,1,0.10260721,1540616283,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,348,1,0.11795193,1540436047,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,425,1,0.11845269,1540263077,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,442,1,0.1153351,1540090297,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,378,1,0.12284599,1539918582,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,601,1,0.12415036,1539745078,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,545,1,0.13485045,1539571996,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,882,1,0.14331963,1539399342,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,758,1,0.13376505,1539226874,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,201,1,0.15577276,1539053462,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,110,1,0.16377426,1538881217,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,427,1,0.17090513,1538741434,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,282,1,0.10186972,1538535851,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,439,1,0.18747057,1538448708,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,493,1,0.1706897,1538275809,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,112,1,0.19460363,1538103406,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,299,1,0.10111463,1537930277,Regular,50321ab20a717ac521d4412691979087c089801d4d27cad30d0b61c117a5150d
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,43,1,0.11214822,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,0,1,0.10706313,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,1,1,0.13299709,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,2,1,0.1292141,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,3,1,0.10900042,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,4,1,0.12139315,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,5,1,0.11369444,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,6,1,0.10559136,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,7,1,0.13574673,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,8,1,0.14092883,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,9,1,0.10664365,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,10,1,0.11093425,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,11,1,0.14355881,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,12,1,0.11019945,1537929676,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
