tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,390,1,0.1366151,1533435680,Regular,6197264b764e6c631836d7f44fb57e13ccfcbf62f77077c90b06e5115731c81a
0b494885b038c5ee49db4f6ff3f3b4c1117f83451b17fcd19174d4f2cd167b83,-1,0,1,0.1484714,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,400,1,0.1484714,1533349292,Regular,0b494885b038c5ee49db4f6ff3f3b4c1117f83451b17fcd19174d4f2cd167b83
31e4ab470e9ea5d77d73da9719a3f937f9fdc768d85b11862e8e45862799ac99,-1,1,1,0.15751835,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,613,1,0.15751835,1533262847,Regular,31e4ab470e9ea5d77d73da9719a3f937f9fdc768d85b11862e8e45862799ac99
d7d37f67ec9ff2a5bccff0a31281a4d6812b8ddc77ccb5aa4abaea8c878f9f47,-1,0,1,0.16358623,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,339,1,0.16358623,1533176211,Regular,d7d37f67ec9ff2a5bccff0a31281a4d6812b8ddc77ccb5aa4abaea8c878f9f47
2d8e816f71cfd9ed7bf6c3294f9b9127be7f787320bf788d18296d31cd7588c6,-1,1,1,0.17359651,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,53,1,0.17359651,1533089711,Regular,2d8e816f71cfd9ed7bf6c3294f9b9127be7f787320bf788d18296d31cd7588c6
326309126289cf6351348083606e1d3ffa6db194d7bec8f3f5abdc6a66a6dee8,-1,1,1,0.15839333,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,442,1,0.15839333,1533003421,Regular,326309126289cf6351348083606e1d3ffa6db194d7bec8f3f5abdc6a66a6dee8
8a1a07a92ce06cc0c384eeacedf7aebf68d9da07546229efc1d36ddb4d19100c,-1,1,1,0.14808576,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,441,1,0.14808576,1532917163,Regular,8a1a07a92ce06cc0c384eeacedf7aebf68d9da07546229efc1d36ddb4d19100c
5dac0620f0f9d62ff437fda7addf45ef4fa40b3fe21873921223ca967c3e7cb3,-1,0,1,0.14975388,1532832869,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,3,1,0.14975388,1532830675,Regular,5dac0620f0f9d62ff437fda7addf45ef4fa40b3fe21873921223ca967c3e7cb3
af8e4181fe2f832ee05aa0769c8b53b1a3483c3de480ffa5c66504ae115bff60,-1,0,1,0.16718275,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,315,1,0.16718275,1532745008,Regular,af8e4181fe2f832ee05aa0769c8b53b1a3483c3de480ffa5c66504ae115bff60
c131f2e335fdf4043f4b7424249f48085b58424e09788085a4c76c2b2b9180c9,-1,0,1,0.1714074,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,15,1,0.1714074,1532658107,Regular,c131f2e335fdf4043f4b7424249f48085b58424e09788085a4c76c2b2b9180c9
6b98d53663b7c2abc315fa37f2f4df8b3efd71c9afc4f046cefbba526163ac83,-1,1,1,0.15820697,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,11,1,0.15820697,1532571689,Regular,6b98d53663b7c2abc315fa37f2f4df8b3efd71c9afc4f046cefbba526163ac83
cfa30b5aa9b8d279b451d0c67087f8dd3f48e845c8fb49f0e009ec62c3d9615e,-1,1,1,0.14072333,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,507,1,0.14072333,1532484972,Regular,cfa30b5aa9b8d279b451d0c67087f8dd3f48e845c8fb49f0e009ec62c3d9615e
12ba1d63bc2d1bddd6b5866c3da1f850e69783cbef897317203ef38a6b723869,-1,0,1,0.1588207,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9505f6015353ce67d824848112e601fe5fbeb556c71eab5aef34ca4332175400,-1,1,1,0.17081217,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
97ba3396758d47e934a3463f65a290b760d7aee3526f2b3721c3c296faccbda7,-1,0,1,0.1657102,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,388,1,0.1657102,1532398754,Regular,97ba3396758d47e934a3463f65a290b760d7aee3526f2b3721c3c296faccbda7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,75,1,0.17081217,1532312111,Regular,9505f6015353ce67d824848112e601fe5fbeb556c71eab5aef34ca4332175400
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,258,1,0.1588207,1532225984,Regular,12ba1d63bc2d1bddd6b5866c3da1f850e69783cbef897317203ef38a6b723869
9ce03ec811b5c7340cd5a51e95467468bdd7e3f99ff7cc636a59c1cc0af9edc0,-1,1,1,0.16354589,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,363,1,0.16354589,1532139393,Regular,9ce03ec811b5c7340cd5a51e95467468bdd7e3f99ff7cc636a59c1cc0af9edc0
c63079eddd3e7d64146840b8de068012b328f037de9f692a457512fdc1248842,-1,1,1,0.16654805,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,288,1,0.16654805,1532052930,Regular,c63079eddd3e7d64146840b8de068012b328f037de9f692a457512fdc1248842
5ee0b789539a423a35d46f5610d888405c93fba24ca6d96e62dac5891d2f141e,-1,0,1,0.15702496,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,44,1,0.15702496,1531966552,Regular,5ee0b789539a423a35d46f5610d888405c93fba24ca6d96e62dac5891d2f141e
7591c7e0285b33cfe2d5bda6e2131ef7881e122d8d10b4b5153b0e799cba9a26,-1,0,1,0.17617698,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,197,1,0.17617698,1531880548,Regular,7591c7e0285b33cfe2d5bda6e2131ef7881e122d8d10b4b5153b0e799cba9a26
e172d6b2b0abaa28672e27da020addaefd29b8925056930946d2c50f3636bf7a,-1,1,1,0.16592611,1531795897,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,4,1,0.16592611,1531793756,Regular,e172d6b2b0abaa28672e27da020addaefd29b8925056930946d2c50f3636bf7a
b557de3e3d6da35480ca943929dae7767712a48544c09150374f20c8971e85b3,-1,1,1,0.16167994,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,328,1,0.16167994,1531707325,Regular,b557de3e3d6da35480ca943929dae7767712a48544c09150374f20c8971e85b3
96afdeb5f7c3ef943bc1a127b0559d8df97b9af9fdd60a58ceac48c8fe542fa2,-1,0,1,0.1729202,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,149,1,0.1729202,1531622459,Regular,96afdeb5f7c3ef943bc1a127b0559d8df97b9af9fdd60a58ceac48c8fe542fa2
8dcf8dc0680be34505725e6ca4180dc1bb57ff1fc00b10ba54f2f6218c8b719e,-1,0,1,0.18410252,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,314,1,0.18410252,1531534516,Regular,8dcf8dc0680be34505725e6ca4180dc1bb57ff1fc00b10ba54f2f6218c8b719e
c362d44cc6c62eba7f31de676753c8d13eb6726f708fa5e77ab46028460332c3,-1,0,1,0.19544541,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,381,1,0.19544541,1531448685,Regular,c362d44cc6c62eba7f31de676753c8d13eb6726f708fa5e77ab46028460332c3
5dded66ead8f33c5813981b4ff29727be0e835b1517d72343b3ec5a6ed546743,-1,1,1,0.18732766,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,140,1,0.18732766,1531361858,Regular,5dded66ead8f33c5813981b4ff29727be0e835b1517d72343b3ec5a6ed546743
ecf5ca90819eb16a2e6ef81f7a548574beeb0eaf400f5d7f0909b21adbe443d5,-1,0,1,0.18988655,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,206,1,0.18988655,1531275660,Regular,ecf5ca90819eb16a2e6ef81f7a548574beeb0eaf400f5d7f0909b21adbe443d5
e8f26e84ec0178553f91f864f098e3afbc739f3011fb5fcb6a23dbf256856e04,-1,0,1,0.1987763,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,112,1,0.1987763,1531189396,Regular,e8f26e84ec0178553f91f864f098e3afbc739f3011fb5fcb6a23dbf256856e04
1528c2c5fd7b49389220c96e57b686501b9660dbe49e1f4d2376ab109b54d7ea,-1,0,1,0.18033934,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,432,1,0.18033934,1531103065,Regular,1528c2c5fd7b49389220c96e57b686501b9660dbe49e1f4d2376ab109b54d7ea
7c82ed94fd393b717bbcd65ab19427f6647a0113df0850ec6f6aad5011d8065e,-1,0,1,0.19248201,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,415,1,0.19248201,1531016368,Regular,7c82ed94fd393b717bbcd65ab19427f6647a0113df0850ec6f6aad5011d8065e
7bc4b8544b9680fe56c8f8e1cb841ec8ba21d831ba051e807eb705080c32bec1,-1,0,1,0.18794811,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,513,1,0.18794811,1530930041,Regular,7bc4b8544b9680fe56c8f8e1cb841ec8ba21d831ba051e807eb705080c32bec1
7e5b154f7e4dae0bd4caacde45dc2463e1c81763595f83089c9881a145294b35,-1,1,1,0.18681187,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,202,1,0.18681187,1530856082,Regular,7e5b154f7e4dae0bd4caacde45dc2463e1c81763595f83089c9881a145294b35
404cb62044785a49a7bd0e78ed66bba82cd121bf7785f4a29d62463af4d0784a,-1,0,1,0.20381796,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,132,1,0.20381796,1530756954,Regular,404cb62044785a49a7bd0e78ed66bba82cd121bf7785f4a29d62463af4d0784a
3099255359212889e10e6daff9de3359d3fdcc8e1d7655a8da1e9efc56caf1f4,-1,0,1,0.20807907,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,210,1,0.20807907,1530670592,Regular,3099255359212889e10e6daff9de3359d3fdcc8e1d7655a8da1e9efc56caf1f4
c9bd2ba271f944a8392c1f9272cad7017e1e87015011b3b4357c98e6e8db6d6d,-1,0,1,0.21486302,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,237,1,0.21486302,1530584180,Regular,c9bd2ba271f944a8392c1f9272cad7017e1e87015011b3b4357c98e6e8db6d6d
40e07a72eced6dcc6a44e6cb5471957e7bc689141e690660ef99d4f96a6081d9,-1,1,1,0.20793114,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,12,1,0.20793114,1530498439,Regular,40e07a72eced6dcc6a44e6cb5471957e7bc689141e690660ef99d4f96a6081d9
71a49d9cdc6b7d0e7ae18dbc4cf05e6bc981c9b35fca0fa4dc17ddfb74d872e5,-1,0,1,0.1879236,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,332,1,0.1879236,1530411455,Regular,71a49d9cdc6b7d0e7ae18dbc4cf05e6bc981c9b35fca0fa4dc17ddfb74d872e5
def4ee29371b88e80cbd92538df893c1165c45a9618bed9f7501742e051e3427,-1,1,1,0.20856853,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,191,1,0.20856853,1530325304,Regular,def4ee29371b88e80cbd92538df893c1165c45a9618bed9f7501742e051e3427
b142443ac7a0c185515664ea491a638d120ede2a252caff448ec0b583e75745d,-1,1,1,0.12655076,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,127,1,0.12655076,1530238961,Regular,b142443ac7a0c185515664ea491a638d120ede2a252caff448ec0b583e75745d
