tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,23,1,0.25306415,1533004564,Regular,de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,22,1,0.33209243,1533004564,Regular,24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,21,1,0.27962305,1533004564,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,20,1,0.20058578,1533004564,Regular,fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,0,1,0.22818802,1533004564,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,1,1,0.21451576,1533004564,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,2,1,0.26842331,1533004564,Regular,365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,3,1,0.25204777,1533004564,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,4,1,0.23462952,1533004564,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6,-1,5,1,0.24843774,1533004564,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,30,1,0.22533944,1532981211,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,0,1,0.23462952,1532974283,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,2,1,0.20718922,1532942402,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,12,1,0.21451576,1532901977,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,29,1,0.24497089,1532894776,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,11,1,0.21815793,1532880365,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653,1,13,1,0.25306415,1532873228,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,3,1,0.2588609,1532841068,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f,1,0,1,0.28308911,1532819618,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3,1,7,1,0.20058578,1532801785,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,15,1,0.24106508,1532790708,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,4,1,0.33209243,1532783286,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,16,1,0.28920178,1532777001,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,12,1,0.24843774,1532765134,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2,1,14,1,0.33684803,1532750931,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,1,1,0.22094415,1532744042,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,8,1,0.22927808,1532733045,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,19,1,0.24869046,1532722497,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a,1,0,1,0.24252752,1532715414,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,22,1,0.2308197,1532708128,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,9,1,0.22818802,1532700670,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,8,1,0.27962305,1532693514,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,6,1,0.30157044,1532682934,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,9,1,0.28287792,1532671930,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1,1,5,1,0.29784272,1532664782,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,2,1,0.2245587,1532643060,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,21,1,0.26842331,1532633038,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,14,1,0.23544772,1532625289,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,20,1,0.2119019,1532617935,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,5,1,0.25204777,1532610667,Regular,98e22d129d93fd8a99540afa0a8569e209e053a48d9a8513c7fa5a848f8f8ce6
9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0,-1,3,1,0.28742577,1531631497,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0,-1,2,1,0.23107137,1531631497,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0,-1,0,1,0.41824633,1531631497,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0,-1,1,1,0.21928803,1531631497,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0,-1,4,1,0.2000934,1531631497,Regular,d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,26,1,0.21928803,1531616178,Regular,9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0
d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e,1,14,1,0.2000934,1531601722,Regular,9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,28,1,0.28742577,1531591046,Regular,9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0
c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19,1,12,1,0.23107137,1531583708,Regular,9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,29,1,0.41824633,1531580009,Regular,9a45ab727958f28145b262ee583093a491e832a830bca50f57b2fb31edfafac0
e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4,-1,5,1,0.26184253,1531555704,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4,-1,4,1,0.27587833,1531555704,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4,-1,3,1,0.37964545,1531555704,Regular,208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb
e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4,-1,2,1,0.28310857,1531555704,Regular,7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162
e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4,-1,1,1,0.22691827,1531555704,Regular,5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251
e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4,-1,0,1,0.20529197,1531555704,Regular,779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650
208c7c1387891de91d5bb40682159b6740c0e97075e95975beb89e0e620556eb,1,16,1,0.37964545,1531554803,Regular,e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,14,1,0.26184253,1531548120,Regular,e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4
5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251,1,17,1,0.22691827,1531544154,Regular,e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,11,1,0.27587833,1531541183,Regular,e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4
779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650,1,18,1,0.20529197,1531537103,Regular,e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4
7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162,1,17,1,0.28310857,1531533289,Regular,e70fbafbb4b06192890d9ac92a61b058611313fe1b65e5beb7924eba40f4cfd4
7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55,-1,4,1,0.20233312,1531532684,Regular,c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb
7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55,-1,5,1,0.20621347,1531532684,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55,-1,0,1,0.22511539,1531532684,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55,-1,1,1,0.21812869,1531532684,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55,-1,2,1,0.26424657,1531532684,Regular,c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3
7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55,-1,3,1,0.21508423,1531532684,Regular,28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,27,1,0.26424657,1531529578,Regular,7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,9,1,0.20621347,1531522524,Regular,7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55
28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf,1,5,1,0.21508423,1531475615,Regular,7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,20,1,0.22511539,1531443467,Regular,7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55
c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb,1,18,1,0.20233312,1531425152,Regular,7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,0,1,0.21812869,1531385620,Regular,7cab7185611b829d64f9ced60f3d0ecfe6565d86c64f6c0a286cbd3cd558eb55
1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb,-1,0,1,0.22855837,1531372209,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb,-1,3,1,0.23146657,1531372209,Regular,b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6
1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb,-1,2,1,0.21708237,1531372209,Regular,4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f
1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb,-1,1,1,0.28425413,1531372209,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb,-1,4,1,0.21342353,1531372209,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,4,1,0.22855837,1531353249,Regular,1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,20,1,0.21342353,1531291919,Regular,1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,11,1,0.28425413,1531193983,Regular,1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb
4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f,1,15,1,0.21708237,1531179452,Regular,1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,3,1,0.23146657,1531098544,Regular,1dff9e67f55c488b58d01018a9ce5c16d47692bbb23489677936f83267fb5bfb
