tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,36,1,0.1209082,1569551429,Regular,
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,82,1,0.1157288,1569205850,Regular,
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,66,1,0.11917051,1568601408,Regular,
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,62,1,0.11844016,1568255766,Regular,
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,17,1,0.12015912,1567909778,Regular,
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,3,1,0.11925414,1567564231,Regular,
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,68,1,0.12765004,1567218748,Regular,
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,104,1,0.12470095,1566873264,Regular,
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,94,1,0.13087278,1566527592,Regular,
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,125,1,0.12997654,1566182872,Regular,
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,5,1,0.1131149,1565836265,Regular,
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,56,1,0.1099655,1565577372,Regular,
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,212,1,0.19301313,1565411519,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,211,1,0.12644515,1565411519,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,210,1,0.12596153,1565411519,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,209,1,0.25324621,1565411519,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,208,1,0.15862447,1565411519,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,207,1,0.2245848,1565411519,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,206,1,0.1170269,1565411519,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,205,1,0.62587793,1565411519,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,204,1,0.13596823,1565411519,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,203,1,0.1026288,1565411519,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,202,1,0.11549436,1565411519,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,201,1,0.45535097,1565411519,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,200,1,0.25575072,1565411519,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,199,1,0.24980774,1565411519,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,198,1,0.11657162,1565411519,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,197,1,0.21221671,1565411519,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,196,1,0.97625341,1565411519,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,195,1,0.18980434,1565411519,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,194,1,0.2688727,1565411519,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,193,1,0.36094463,1565411519,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,192,1,0.10626188,1565411519,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,191,1,0.10721535,1565411519,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,190,1,0.46777441,1565411519,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,189,1,0.7592711,1565411519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,188,1,0.46285978,1565411519,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,187,1,0.43741385,1565411519,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,186,1,0.24673331,1565411519,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,185,1,0.33541286,1565411519,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,184,1,0.16718834,1565411519,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,183,1,0.12192387,1565411519,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,182,1,0.13916255,1565411519,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,181,1,0.28107207,1565411519,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,180,1,0.18249617,1565411519,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,179,1,0.13566996,1565411519,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,178,1,0.29400233,1565411519,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,177,1,0.12189889,1565411519,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,176,1,0.1196701,1565411519,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,175,1,0.24533814,1565411519,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,174,1,0.168498,1565411519,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,173,1,0.4853985,1565411519,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,172,1,0.14855775,1565411519,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,171,1,0.10836782,1565411519,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,170,1,0.2257167,1565411519,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,169,1,0.13696123,1565411519,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,168,1,0.22983498,1565411519,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,167,1,0.11626383,1565411519,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,166,1,0.26752631,1565411519,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,165,1,0.27053893,1565411519,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,164,1,0.11596157,1565411519,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,163,1,0.10088669,1565411519,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,162,1,0.59033293,1565411519,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,161,1,0.12306738,1565411519,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,160,1,0.18135736,1565411519,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,159,1,0.26837742,1565411519,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,158,1,0.12537875,1565411519,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,157,1,0.25937727,1565411519,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,156,1,0.17862317,1565411519,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,155,1,0.11143436,1565411519,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,154,1,0.24509094,1565411519,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,153,1,0.19697069,1565411519,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,152,1,0.1040446,1565411519,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,151,1,0.12064344,1565411519,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,150,1,0.18707768,1565411519,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,149,1,0.14298878,1565411519,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,148,1,0.10742792,1565411519,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,147,1,0.12350148,1565411519,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,146,1,0.11545568,1565411519,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,145,1,0.23853789,1565411519,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,144,1,0.42937665,1565411519,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,143,1,0.13458575,1565411519,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,142,1,0.46488755,1565411519,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,141,1,0.11915751,1565411519,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,140,1,0.13377215,1565411519,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,139,1,0.10610243,1565411519,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,138,1,0.38008348,1565411519,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,137,1,0.40647234,1565411519,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,136,1,0.12090567,1565411519,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,135,1,0.11091143,1565411519,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,134,1,0.57093937,1565411519,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,133,1,0.23403067,1565411519,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,132,1,0.51342535,1565411519,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,131,1,0.12399489,1565411519,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,130,1,0.68541924,1565411519,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,129,1,0.10852871,1565411519,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,128,1,0.46353282,1565411519,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,127,1,0.10502082,1565411519,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,126,1,0.19927825,1565411519,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,125,1,0.11321735,1565411519,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,124,1,0.12068053,1565411519,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,123,1,0.6158861,1565411519,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,122,1,0.12367105,1565411519,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,121,1,0.14571243,1565411519,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,120,1,0.16146136,1565411519,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,119,1,0.10519081,1565411519,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,118,1,0.48278433,1565411519,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,117,1,0.347604,1565411519,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,116,1,0.18091608,1565411519,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,115,1,0.12989916,1565411519,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,114,1,0.15144656,1565411519,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,113,1,0.12760023,1565411519,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,112,1,0.12127906,1565411519,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,111,1,0.10376958,1565411519,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,110,1,0.28231526,1565411519,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,109,1,0.84535153,1565411519,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,108,1,0.86247996,1565411519,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,107,1,0.4906555,1565411519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,106,1,0.1175538,1565411519,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,105,1,0.10666343,1565411519,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,104,1,0.33163873,1565411519,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,103,1,0.11161716,1565411519,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,102,1,0.24590043,1565411519,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,101,1,1.02270197,1565411519,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,100,1,0.37303926,1565411519,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
