tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,31,1,0.47496239,1694746478,Regular,a58e41aa6327677a49ae23edf5377a5587341e57b99b396ba2b430058229346e
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,10,1,0.45102027,1694746478,Regular,38db211049986824e13ec80813a329bae3905faf649dc00518c6331934658934
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,1,1,0.999774,1694746478,Regular,7448939c97894a988c1ee70a512f4f1b9d6a78284c274fbcb9a300eb83f0a5e1
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,24,1,1.24509559,1694746478,Regular,bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,6,1,1.16797817,1694746478,Regular,5424922af7250e463cdd7b7f00d3c4e07cadb6e6425a960c45b0838b5f1ae14e
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,32,1,0.17225797,1694746478,Regular,d6f6f96bc43e91ec9ac8601542b51f4f772d12beeb6ad4ec9b7cbc5ebc01eee4
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,35,1,0.17323978,1694746478,Regular,4460739d3e9c91d425d8a71661bc25457c68ac741bdecbbf6b18b4df9d02276b
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,27,1,0.10486618,1694746478,Regular,a601c0eaf856b198835cc47fdc1dde764e6181cbe55de0fb182f3d6877677289
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,9,1,0.10446846,1694746478,Regular,3eb251c510e457536633c356d7b6f9b8ed2e95dcff3f25358680e2de9b836623
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,4,1,0.33604486,1694746478,Regular,7aefd9790942f148fec5382d6ccf91e57f1b08e9c977c18fb1eb32f10245f895
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,19,1,0.34076428,1694746478,Regular,f99a501fda1c026834ca244287cd019b55a1cb974a9e6ed1acbaf7b941100367
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,41,1,0.30239392,1694746478,Regular,a94a1dbd24b5ae09ea3a71b27018922860cf55c6ce36a2ad97aedfe4407ae93f
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,3,1,0.28388046,1694746478,Regular,f5d1acdba09cb912f45ce5bf425a47d265291a08a7a6b90d2f8c33986754f20c
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,27,1,1.71581948,1694746478,Regular,9ebe889703916b53ca914304a92e062c56547ba3c0730b709956662fc2f6884e
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,18,1,1.66989298,1694746478,Regular,c5010292f21b76e66214597887544e75164ac0206eb604bc60465de72f842c48
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,37,1,1.75473235,1694746478,Regular,2229f130bbb0369585bc6055b9e2aa08e5600eacafc44f9323558ed0dd135f74
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,39,1,1.76277799,1694746478,Regular,eac063e162ef6b404425368990e7006cfb87540a9746d58da7a9eb8b2b5e3667
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,7,1,0.5948424,1694746478,Regular,2341a1a7f7094719d985a6d5802d00535116d5993e10e45fee80547814d1d99b
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,12,1,0.60043365,1694746478,Regular,050cdc278e02615bd540f1d0079f5907decebcf6c58ae9027efa1b95feaeebee
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,25,1,0.62383014,1694746478,Regular,e2299b7dabd2cb3812198edbae0ff8ff27d352d335d0be592714e0b03aaf4355
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,42,1,0.68627901,1694746478,Regular,f8e0e825fc2345de190c9e444fc7a6a0de030930b6ffa196a9513964f7f85434
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,47,1,0.9997524,1694746478,Regular,53ce8062f5dffcf99a3475a86cd2bdb193cae30ba808e722ccff8d3f8d2d1c6c
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,9,1,0.87670783,1694746478,Regular,8eca05c3e816f5d8b0b1cba9c15c2e289791150872fa981b268c7557cfbd43d8
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,2,1,0.10555045,1694746478,Regular,c179a0c98030977294bf0b01073f2f0f61a5bb716cb181af18aecfb900d6c48b
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,17,1,0.10613964,1694746478,Regular,e6384e581b1b1c77df621e55a7711fd19f0e3670d63290a885f188c2e39efec8
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,46,1,0.239774,1694746478,Regular,e068b573c799062ee1637383b092c2ea0ae44f5378d275820cd6941a0a45a9ad
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,6,1,0.2412634,1694746478,Regular,35ac1d3d2bbf81f2eec999e15633b6df752003cedd303f0f22f108dc14d72bb8
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,6,1,0.31312413,1694746478,Regular,7fe6cb44264ab9d01af7c06e42fa6cbe46753248b027661c0563e91f7cf45cf3
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,28,1,0.39139101,1694746478,Regular,154d6e98d233d5a72b888d0aafe71938d34a5b1c6a6e0e4ee84c8bb777506d83
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,32,1,0.80844247,1694746478,Regular,ec65806f7087ab69c3970e870c282ac2a8bdade0b82bdca7418fa12fea59f75c
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,28,1,0.78866653,1694746478,Regular,af0fd059998f2eed3e864cc534fe7d408fcdabe5497452695a8a3d798dff964d
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,2,1,2.1386867,1694746478,Regular,d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,28,1,0.27479919,1694746478,Regular,bdfcfdcb66bc04b8a757814878c013a99209078d181b1458fd8f4893282fb91e
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,32,1,0.13149683,1694746478,Regular,b20e577100b1dc389415eb4aea0b4da43d2903fac175dd666ac0ee7744b79323
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,42,1,0.13445948,1694746478,Regular,1ee155cc7efbf9ab96ee3ceb1a14db42baeba4b07c0d63163b3b54f3ddf081af
bb8d357ee823f2173a804f7c8b1e3d0c0c12dac9782f6dc489af1c33d5cafcf3,1,0,1,1.24509559,1692935302,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
0296892b5eb83417fc41b576ef6f5ce3b999484915a23699353c6f7721fe1529,1,0,1,0.14552989,1691386073,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
7fe6cb44264ab9d01af7c06e42fa6cbe46753248b027661c0563e91f7cf45cf3,1,0,1,0.31312413,1691208924,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
8eca05c3e816f5d8b0b1cba9c15c2e289791150872fa981b268c7557cfbd43d8,1,0,1,0.87670783,1691125562,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
e068b573c799062ee1637383b092c2ea0ae44f5378d275820cd6941a0a45a9ad,1,0,1,0.239774,1689529445,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
9ebe889703916b53ca914304a92e062c56547ba3c0730b709956662fc2f6884e,1,0,1,1.71581948,1689392382,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
4460739d3e9c91d425d8a71661bc25457c68ac741bdecbbf6b18b4df9d02276b,1,0,1,0.17323978,1688963469,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
4d5eb67984793447f3be7cc0e6a30acddf2245d57b4b3259ea98f1cff93d1122,-1,0,1,280.06554091,1688843523,Regular,9de4b248db544a0c1ca4a7553e658018ad405fdc86c3b4c0bba058adff11a626
9de4b248db544a0c1ca4a7553e658018ad405fdc86c3b4c0bba058adff11a626,1,1,1,280.06554091,1688725846,Regular,4d5eb67984793447f3be7cc0e6a30acddf2245d57b4b3259ea98f1cff93d1122
940b3114d94fc60c72bf1734c921894200cbaf25107d32296a7d8eabc30cb0bf,1,0,1,0.20371456,1687767648,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
e2299b7dabd2cb3812198edbae0ff8ff27d352d335d0be592714e0b03aaf4355,1,0,1,0.62383014,1686541707,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
ec65806f7087ab69c3970e870c282ac2a8bdade0b82bdca7418fa12fea59f75c,1,0,1,0.80844247,1686537875,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
6d3e93ef9f9518390e9cab9f5f0e1f146de1b52ea7dfc5881dfc8448d984c2f3,1,0,1,0.54347284,1684212062,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
5424922af7250e463cdd7b7f00d3c4e07cadb6e6425a960c45b0838b5f1ae14e,1,0,1,1.16797817,1684035682,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
2341a1a7f7094719d985a6d5802d00535116d5993e10e45fee80547814d1d99b,1,0,1,0.5948424,1683557873,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
dbcffcc8efa013dee94cb5b72e88c762b24b9e62939ccba4afe2e1269efb5dd3,1,0,1,0.43418914,1683255154,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
af0fd059998f2eed3e864cc534fe7d408fcdabe5497452695a8a3d798dff964d,1,0,1,0.78866653,1683175785,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
c106f0df54bb5383d8b4ed1aa4bc2088ae85b5d02f86ecbc58573a5c725a3cb4,-1,0,1,2267.41718092,1682875333,Regular,5b5d6571ff0a23a3439d5f5a20ca1ebfcb104042b7c4a43a0473d3c9e6d1b0f6
5b5d6571ff0a23a3439d5f5a20ca1ebfcb104042b7c4a43a0473d3c9e6d1b0f6,1,1,1,2267.41718092,1682855928,Regular,c106f0df54bb5383d8b4ed1aa4bc2088ae85b5d02f86ecbc58573a5c725a3cb4
f8e0e825fc2345de190c9e444fc7a6a0de030930b6ffa196a9513964f7f85434,1,0,1,0.68627901,1682480307,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,40,1,2.68496748,1682191253,Regular,116715339369be29c1aa703d250ad829d9a1177b5c5e56112bb1ecb3828b3260
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,12,1,3.38016529,1682191253,Regular,37a8f00f62a8cfd3d9b24a3424782c9c4885a67b7f73df229646d975285ca5a2
37a8f00f62a8cfd3d9b24a3424782c9c4885a67b7f73df229646d975285ca5a2,1,0,1,3.38016529,1681615198,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,2,1,3.17680906,1680474090,Regular,96855d951415ef8347bf3a7a3e8e4a1c7cf3cbbda5e521c752d5279fd09a3d4a
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,41,1,2.96503053,1680474090,Regular,87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,6,1,3.16736181,1680474090,Regular,a357ce729af9133d6b4acecd00e2cc74f9f31f4833c6ec05765301842abb415a
f99a501fda1c026834ca244287cd019b55a1cb974a9e6ed1acbaf7b941100367,1,0,1,0.34076428,1680277158,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,53,1,3.51269118,1680074986,Regular,59fd98333c84aceb82f4eae0af2bc47826d54e1b9263e8ea575895d191c967e9
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,10,1,9.07920665,1680074986,Regular,c456177e3e1a96b2d6fe184837361d4b2a378a9a92e2a8a6d89b6d690f9643fe
fa0ed3e8e518d0d9ece52164fe1b979f5dad9d0f8ca9600179e9f6206f504123,1,0,1,0.57168135,1679977854,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
38db211049986824e13ec80813a329bae3905faf649dc00518c6331934658934,1,0,1,0.45102027,1679790652,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
9c145402e3486874dcd88433c00dcc671bd34bc6c701123b7f31c02c626e2532,1,0,1,0.51893008,1679487438,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
c456177e3e1a96b2d6fe184837361d4b2a378a9a92e2a8a6d89b6d690f9643fe,1,0,1,9.07920665,1678850719,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,-1,8,1,3.58341077,1677237897,Regular,662750f88312df85bc5cd046cdb2a89eb5749bbdb7bbf3a3f03e9254e2b1f640
3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae,-1,7,1,3.64286364,1676975695,Regular,b8cafa10ce1eacaa40fb6d7c33b1a440b3503f2218b3bfaeac8b9e11e1133254
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,5,1,3.8839371,1676969313,Regular,df79c9f64a99431ed10d409c7a8cb5559bceaa3ab365217469f3acbed795f851
f5d1acdba09cb912f45ce5bf425a47d265291a08a7a6b90d2f8c33986754f20c,1,0,1,0.28388046,1676893212,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,12,1,4.41228579,1676807031,Regular,2f16aa94abef5c44b24c855306cb1b0e11e9d64eeec973279fc2420dd0247aff
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,11,1,6.27280463,1676383888,Regular,4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630
4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630,1,0,1,6.27280463,1676259114,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
2f16aa94abef5c44b24c855306cb1b0e11e9d64eeec973279fc2420dd0247aff,1,0,1,4.41228579,1675159400,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
59fd98333c84aceb82f4eae0af2bc47826d54e1b9263e8ea575895d191c967e9,1,0,1,3.51269118,1673495593,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
bdfcfdcb66bc04b8a757814878c013a99209078d181b1458fd8f4893282fb91e,1,0,1,0.27479919,1673459455,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
154d6e98d233d5a72b888d0aafe71938d34a5b1c6a6e0e4ee84c8bb777506d83,1,0,1,0.39139101,1673333109,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
b8cafa10ce1eacaa40fb6d7c33b1a440b3503f2218b3bfaeac8b9e11e1133254,1,0,1,3.64286364,1671851818,Regular,3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae
7aefd9790942f148fec5382d6ccf91e57f1b08e9c977c18fb1eb32f10245f895,1,0,1,0.33604486,1670647458,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
60f1097a0a58dd0ff4cc6fec9c0375c7fb6fa068001addef08da2f35e68fd661,-1,0,1,0.04399665,1670019797,Regular,5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c
5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c,1,1,1,0.04399665,1669805524,Regular,60f1097a0a58dd0ff4cc6fec9c0375c7fb6fa068001addef08da2f35e68fd661
2c190b6535f56abc54559af260c677a023f7c6a28474b01b4b6cffeb7c4e6bf4,-1,1,1,4.999774,1669763799,Regular,831d4e1045dc5437b2ab8c0c2b976acbe097d123cca998806cab3a53866e44ab
831d4e1045dc5437b2ab8c0c2b976acbe097d123cca998806cab3a53866e44ab,1,0,1,4.999774,1669714300,Regular,2c190b6535f56abc54559af260c677a023f7c6a28474b01b4b6cffeb7c4e6bf4
ea265c4936db5ed8942af0704d08a2dd08ce7a91ffc93e945340f8aa96fa033c,-1,0,1,16.71578513,1669675523,Regular,ec6fd543dd7bf6f016f1444f0a6c7f16eb1d4277c9974f362c3ee1e4f69fa49b
ec6fd543dd7bf6f016f1444f0a6c7f16eb1d4277c9974f362c3ee1e4f69fa49b,1,0,1,16.71578513,1669623778,Regular,ea265c4936db5ed8942af0704d08a2dd08ce7a91ffc93e945340f8aa96fa033c
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,33,1,6.18185855,1668615684,Regular,1da966cff4b16b61b8951391e745a58e57250ce3e0d31349e27ff598599b76a3
1da966cff4b16b61b8951391e745a58e57250ce3e0d31349e27ff598599b76a3,1,0,1,6.18185855,1668311351,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
662750f88312df85bc5cd046cdb2a89eb5749bbdb7bbf3a3f03e9254e2b1f640,1,0,1,3.58341077,1665460036,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
c179a0c98030977294bf0b01073f2f0f61a5bb716cb181af18aecfb900d6c48b,1,0,1,0.10555045,1664781545,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
b5343fa9e87c95359f4839c18b4e291c5f84a85553ca93bfda5be1f4299d508f,-1,0,1,378.999774,1663917892,Regular,1f57ecc98936973db05232818b50ed1adac1a1e095ecbdc6938877b03f601aed
df79c9f64a99431ed10d409c7a8cb5559bceaa3ab365217469f3acbed795f851,1,0,1,3.8839371,1663562813,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
1f57ecc98936973db05232818b50ed1adac1a1e095ecbdc6938877b03f601aed,1,0,1,378.999774,1662651202,Regular,b5343fa9e87c95359f4839c18b4e291c5f84a85553ca93bfda5be1f4299d508f
0a5a2a45e4ff1e6f825fe3dc7d0540e8492185e8b938af61fd3b5fd170361821,-1,0,1,450.10213,1662573026,Regular,f332bdf3022382f5604c5550e796ec60c6c099e5007c0cf6b60f28dc09514edb
b20e577100b1dc389415eb4aea0b4da43d2903fac175dd666ac0ee7744b79323,1,0,1,0.13149683,1662514316,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
f332bdf3022382f5604c5550e796ec60c6c099e5007c0cf6b60f28dc09514edb,1,1,1,450.10213,1662365270,Regular,0a5a2a45e4ff1e6f825fe3dc7d0540e8492185e8b938af61fd3b5fd170361821
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,40,1,4.68409812,1662222168,Regular,3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c
c8114795679849982079dd902624b66674b3e81a52ed0632b192a8ca75cc440a,1,0,1,0.19052821,1662059586,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
a357ce729af9133d6b4acecd00e2cc74f9f31f4833c6ec05765301842abb415a,1,0,1,3.16736181,1661749797,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c,1,0,1,4.68409812,1661742748,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
d6f6f96bc43e91ec9ac8601542b51f4f772d12beeb6ad4ec9b7cbc5ebc01eee4,1,0,1,0.17225797,1661598827,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
1ee155cc7efbf9ab96ee3ceb1a14db42baeba4b07c0d63163b3b54f3ddf081af,1,0,1,0.13445948,1660513885,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
a4f2e043072daeede68d120de02f48877d160699916bdfaabdb78c347eedffc5,-1,0,1,116.79533609,1657889544,Regular,a36859eda81baaf96038d4b06b70de6f784a2e4575dc64eaf7801b03fe308fc4
050cdc278e02615bd540f1d0079f5907decebcf6c58ae9027efa1b95feaeebee,1,0,1,0.60043365,1657771854,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6,-1,0,1,0.05400591,1657226912,Regular,431aad7871e8f10938db74781d60e200417432bf1aa0821aef2a909c925033f3
431aad7871e8f10938db74781d60e200417432bf1aa0821aef2a909c925033f3,1,0,1,0.05400591,1656814669,Regular,7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6
d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e,1,0,1,2.1386867,1656562157,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
53ce8062f5dffcf99a3475a86cd2bdb193cae30ba808e722ccff8d3f8d2d1c6c,1,0,1,0.9997524,1656418121,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
eac063e162ef6b404425368990e7006cfb87540a9746d58da7a9eb8b2b5e3667,1,0,1,1.76277799,1655262069,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
05c7e511de7eca72f40dbdc117659a5153142d6e38262b03c28cac0427d20a7e,1,0,1,0.21293248,1653612194,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
a36859eda81baaf96038d4b06b70de6f784a2e4575dc64eaf7801b03fe308fc4,1,0,1,116.79533609,1653417438,Regular,a4f2e043072daeede68d120de02f48877d160699916bdfaabdb78c347eedffc5
a94a1dbd24b5ae09ea3a71b27018922860cf55c6ce36a2ad97aedfe4407ae93f,1,0,1,0.30239392,1651979550,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
7448939c97894a988c1ee70a512f4f1b9d6a78284c274fbcb9a300eb83f0a5e1,1,0,1,0.999774,1651875192,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
c5010292f21b76e66214597887544e75164ac0206eb604bc60465de72f842c48,1,0,1,1.66989298,1651832003,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
2229f130bbb0369585bc6055b9e2aa08e5600eacafc44f9323558ed0dd135f74,1,0,1,1.75473235,1651410388,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
68736debde01e6ead72017d2e26ff3e44754c96c52d657a1a6f146aa47bb74fb,1,0,1,0.45612086,1651043601,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
