tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,49,1,0.09942383,1542335406,Regular,0b58550d366ba1efe2199553ff658128f04520a54d7c7f4ffc8d0b3e1ada02de
b31e47152fa78b4d4a59b572c5b03fa01f4c9f1f582e7d92c5b1bb1d78319f26,-1,10,1,0.10015944,1542254337,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
a1bb80205d6e9d07cf73e6edfa3de028937a0881b35eb05746039f3f21e1e69e,-1,0,1,0.0937167,1542249292,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,0,1,0.0937167,1542248987,Regular,a1bb80205d6e9d07cf73e6edfa3de028937a0881b35eb05746039f3f21e1e69e
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,72,1,0.10015944,1542162547,Regular,b31e47152fa78b4d4a59b572c5b03fa01f4c9f1f582e7d92c5b1bb1d78319f26
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,8,1,0.09757544,1542125010,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,13,1,0.09757544,1542077368,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,135,1,0.11344138,1542009621,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,37,1,0.11344138,1541989919,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,180,1,0.17346828,1541907375,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,58,1,0.10551343,1541907375,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,83,1,0.10551343,1541904101,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,19,1,0.08603427,1541818800,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,71,1,0.08603427,1541817065,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,33,1,0.08512403,1541737032,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,31,1,0.08512403,1541730680,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,23,1,0.10547768,1541648248,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,89,1,0.10547768,1541644248,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,19,1,0.11030569,1541558296,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,105,1,0.11030569,1541557716,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
7e2d2c2ca1ca307a36dfbbac79dbee3d4c58e53797686f1717e77101270ca1f3,-1,4,1,0.10149389,1541472669,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,53,1,0.10149389,1541472020,Regular,7e2d2c2ca1ca307a36dfbbac79dbee3d4c58e53797686f1717e77101270ca1f3
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,38,1,0.0948952,1541386901,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,89,1,0.0948952,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9,-1,6,1,0.10167658,1541299747,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,33,1,0.10167658,1541298780,Regular,e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,3,1,0.10739819,1541225114,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,90,1,0.10739819,1541212296,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1,-1,19,1,0.09920399,1541185578,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,96,1,0.09920399,1541128561,Regular,8b2280d14c67f204fdde78ef9ae9ba977407eacfc7874ee0531097637573e7b1
3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398,-1,15,1,0.09879975,1541044086,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,34,1,0.09879975,1541039627,Regular,3f2c25e6524e0a04982ee712ae65d7f3cbc0b55d2933aaf9395511d4eb5ac398
119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219,-1,22,1,0.10184631,1540994806,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,47,1,0.10184631,1540953167,Regular,119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,38,1,0.10477949,1540880541,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,60,1,0.10477949,1540866484,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,57,1,0.09651198,1540786092,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,9,1,0.09651198,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
cf9a2a0cfe9aa85b8e40815116eed8e5f1bd126561b5db53f0a7a5904bf8dc7a,-1,4,1,0.10440998,1540694730,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,78,1,0.10440998,1540693701,Regular,cf9a2a0cfe9aa85b8e40815116eed8e5f1bd126561b5db53f0a7a5904bf8dc7a
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,46,1,0.10155358,1540614057,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,94,1,0.10155358,1540607364,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,48,1,0.10806986,1540527103,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,12,1,0.10806986,1540521086,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1,-1,5,1,0.11449245,1540438160,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,102,1,0.11449245,1540434609,Regular,61db29349376a1ea9b44ccce6fd4dee90e11b5700aa1be01de2682a7c2e81ad1
a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05,-1,9,1,0.12343218,1540354294,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
4bea9842d28e28adca6297421cadcf4f4455546866ad2c3bc3f4e14f26b4277b,-1,0,1,0.11897596,1540349342,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,10,1,0.11897596,1540348595,Regular,4bea9842d28e28adca6297421cadcf4f4455546866ad2c3bc3f4e14f26b4277b
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,13,1,0.15273333,1540348595,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,3,1,0.11480389,1540274252,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,84,1,0.11480389,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
e3c16cc171b0ca7bb8fd5da0468a8137c939b7a20ddfe2cf100fa6bf5e2e91fa,1,0,1,0.05766366,1540201631,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,42,1,0.11587379,1540177761,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,68,1,0.11587379,1540175714,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,72,1,0.11824198,1540097648,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,86,1,0.11824198,1540089079,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,1,1,0.10764771,1540003853,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,25,1,0.10764771,1540002511,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,99,1,0.11618385,1539919327,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,61,1,0.11618385,1539916214,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,17,1,0.12343218,1539829701,Regular,a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05
6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2,-1,9,1,0.12122023,1539781271,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
e7e65fa4c5db7c4d5e304c4722f4d778f2cc9c73978e8c10c3513d995e4cceb0,-1,0,1,0.12458958,1539755043,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,10,1,0.12458958,1539742395,Regular,e7e65fa4c5db7c4d5e304c4722f4d778f2cc9c73978e8c10c3513d995e4cceb0
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,23,1,0.12122023,1539655779,Regular,6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,6,1,0.12901331,1539571996,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,102,1,0.12901331,1539569405,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,40,1,0.13364401,1539520480,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,90,1,0.13364401,1539483007,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,9,1,0.14052852,1539398797,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,110,1,0.14052852,1539397037,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517,-1,5,1,0.14416271,1539320086,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,83,1,0.14416271,1539310383,Regular,84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,94,1,0.15273333,1539225038,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,18,1,0.15463952,1539162244,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,128,1,0.15463952,1539137411,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,8,1,0.16738898,1539057837,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd,-1,4,1,0.15945098,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,92,1,0.15945098,1539051007,Regular,c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,38,1,0.14984206,1538982248,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,14,1,0.14984206,1538964605,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,50,1,0.15715023,1538898688,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,99,1,0.15715023,1538878653,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,68,1,0.16738898,1538791811,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d,-1,2,1,0.16383916,1538707626,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,53,1,0.16383916,1538705420,Regular,00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,222,1,0.19951545,1538627950,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,181,1,0.19866873,1538627950,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,98,1,0.17346828,1538619324,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,114,1,0.19866873,1538532585,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,44,1,0.19951545,1538445401,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d,-1,10,1,0.14718227,1538368813,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,43,1,0.14718227,1538358661,Regular,328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,28,1,0.16744997,1538276321,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454,-1,10,1,0.18533954,1538201686,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,130,1,0.18533954,1538187016,Regular,009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,16,1,0.18015549,1538101901,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,125,1,0.18015549,1538100633,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,16,1,0.19367875,1538015720,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,115,1,0.19367875,1538014178,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,71,1,0.20815135,1537931858,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,73,1,0.20815135,1537927871,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2,-1,2,1,0.20827417,1537842723,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,18,1,0.20827417,1537841310,Regular,b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,10,1,0.21651566,1537815071,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,19,1,0.21174206,1537815071,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,118,1,0.21651566,1537754902,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,23,1,0.22289077,1537681895,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,120,1,0.22289077,1537668549,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,55,1,0.21174206,1537582095,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
