tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,42,1,0.1629305,1614064282,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,43,1,0.2887158,1614064282,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,44,1,0.22825005,1614064282,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,45,1,0.1634225,1614064282,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,46,1,0.20373646,1614064282,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,47,1,0.15948216,1614064282,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,48,1,0.83279729,1614064282,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,49,1,0.21661592,1614064282,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,50,1,1.27434844,1614064282,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,51,1,0.4202508,1614064282,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,52,1,0.43527075,1614064282,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,53,1,0.24340451,1614064282,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,54,1,0.20653574,1614064282,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,55,1,0.24993818,1614064282,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,56,1,0.40222069,1614064282,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,57,1,0.172928,1614064282,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,58,1,0.15123353,1614064282,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,61,1,0.14444623,1614064282,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,62,1,1.6541239,1614064282,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,63,1,0.14829224,1614064282,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,64,1,0.58852249,1614064282,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,65,1,0.20727934,1614064282,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,66,1,0.24381402,1614064282,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,67,1,1.34268284,1614064282,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,68,1,0.23815391,1614064282,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,69,1,0.23990652,1614064282,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,70,1,0.60958258,1614064282,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,71,1,0.13534022,1614064282,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,72,1,0.1775955,1614064282,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,73,1,0.79230595,1614064282,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,74,1,0.18715177,1614064282,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,75,1,0.29169316,1614064282,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,76,1,0.51129594,1614064282,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,78,1,0.50334008,1614064282,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,79,1,0.19138404,1614064282,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,80,1,0.14311669,1614064282,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,81,1,0.3869523,1614064282,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,82,1,0.19804295,1614064282,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,83,1,0.27823001,1614064282,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,84,1,0.1512237,1614064282,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,85,1,0.3643117,1614064282,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,86,1,0.11294882,1614064282,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,87,1,0.67494959,1614064282,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,88,1,0.26291872,1614064282,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,89,1,0.405696,1614064282,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,90,1,0.29901999,1614064282,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,91,1,0.13418254,1614064282,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,92,1,0.33620594,1614064282,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,93,1,1.21929977,1614064282,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,94,1,0.23680262,1614064282,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,95,1,0.22555832,1614064282,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,96,1,0.27098593,1614064282,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,97,1,0.95862068,1614064282,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,98,1,1.48425677,1614064282,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,99,1,0.24881295,1614064282,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,100,1,0.15196445,1614064282,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,101,1,0.13256971,1614064282,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,102,1,0.14755175,1614064282,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,103,1,0.14329806,1614064282,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,106,1,0.13672107,1614064282,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,107,1,0.30917108,1614064282,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,109,1,0.18282874,1614064282,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,110,1,0.1647306,1614064282,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,111,1,0.1961552,1614064282,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,112,1,0.13848789,1614064282,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,113,1,0.26110038,1614064282,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,114,1,0.27168977,1614064282,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,115,1,0.59857796,1614064282,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,116,1,0.26477517,1614064282,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,117,1,1.39990535,1614064282,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,118,1,0.20856061,1614064282,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,119,1,0.14880312,1614064282,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,120,1,0.13537483,1614064282,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,121,1,0.56755878,1614064282,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,123,1,0.14083205,1614064282,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,124,1,0.26741887,1614064282,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,125,1,0.38129255,1614064282,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,126,1,0.12243418,1614064282,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,127,1,0.15101528,1614064282,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
