tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,5,1,0.20016503,1531004745,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,9,1,0.20481387,1530961758,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,18,1,0.20309402,1530918323,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,11,1,0.21118499,1530872075,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,10,1,0.20710851,1530821721,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f,1,25,1,0.20471852,1530769027,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71,1,6,1,0.20826599,1530725882,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,0,1,0.20787149,1530720296,Regular,b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,2,1,0.21038205,1530720296,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,3,1,0.2011518,1530720296,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,5,1,0.21231673,1530720296,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,7,1,0.21683131,1530720296,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,8,1,0.20064704,1530720296,Regular,b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,9,1,0.20523388,1530720296,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,10,1,0.20934981,1530720296,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,11,1,0.21717938,1530720296,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577,-1,13,1,0.21936982,1530720296,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,31,1,0.21038205,1530689879,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,6,1,0.21683131,1530653815,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,12,1,0.20787149,1530618004,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,29,1,0.2011518,1530578414,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,1,1,0.21231673,1530538722,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,7,1,0.21936982,1530505842,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,9,1,0.20934981,1530474902,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
b84309deed7620dadae8281cc46a39cca977e69982a3c4c88d2b276d9dafb491,1,10,1,0.20064704,1530442032,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,26,1,0.21717938,1530409953,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,18,1,0.20523388,1530374297,Regular,394182ce2b498221912fd84d51e1a27753add8a1ae331f436c34107a5b565577
