tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,35,1,0.10418517,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3,-1,42,1,0.12238769,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a,-1,38,1,0.13044563,1540350229,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,345,1,0.12238769,1540349508,Regular,399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,57,1,0.1189278,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,603,1,0.1189278,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,402,1,0.13044563,1539831015,Regular,dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,34,1,0.14163633,1539589505,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,615,1,0.14163633,1539571996,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,102,1,0.13493389,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,840,1,0.13493389,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,181,1,0.11397386,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255,-1,15,1,0.14124476,1538537366,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,970,1,0.14124476,1538535851,Regular,86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,83,1,0.11661705,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,883,1,0.11661705,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,204,1,0.12806337,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,39,1,0.12806337,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,38,1,0.1417508,1538033525,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,118,1,0.1417508,1538017645,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,46,1,0.15125198,1538015720,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,315,1,0.15075023,1537844616,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,431,1,0.15125198,1537671435,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,26,1,0.149859,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,115,1,0.149859,1537498361,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,21,1,0.13909003,1537330897,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,492,1,0.13909003,1537325430,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,122,1,0.14299109,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,12,1,0.14279022,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,169,1,0.14299109,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,32,1,0.14279022,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,95,1,0.14670024,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,804,1,0.14670024,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,88,1,0.14638124,1536707692,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,515,1,0.14638124,1536634412,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,323,1,0.10865655,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,15,1,0.15165132,1536464152,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,101,1,0.15165132,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
cfa947075330dc4aa2eb680062a7cfe29a2e63d6afc62e01a905ace6cb6be021,-1,5,1,0.14953156,1536297777,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,498,1,0.14953156,1536288609,Regular,cfa947075330dc4aa2eb680062a7cfe29a2e63d6afc62e01a905ace6cb6be021
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,133,1,0.15432295,1536133288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,7,1,0.1548412,1536120913,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,50,1,0.1548412,1536117400,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9,-1,17,1,0.14824507,1535947844,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,74,1,0.14824507,1535943016,Regular,c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,46,1,0.14735457,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,294,1,0.14735457,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,405,1,0.15432295,1535597636,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be,-1,13,1,0.16296361,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,165,1,0.16296361,1535424733,Regular,0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be
d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28,-1,58,1,0.18869433,1535421222,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,20,1,0.15402171,1535277761,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,110,1,0.15402171,1535251952,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,66,1,0.17375528,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,493,1,0.17375528,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,50,1,0.16720253,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,267,1,0.16720253,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,10,1,0.17408489,1534751776,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,283,1,0.17408489,1534733524,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,149,1,0.10418517,1534560709,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,478,1,0.18869433,1534474478,Regular,d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,25,1,0.10062888,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,15,1,0.10062888,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,96,1,0.20404487,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,353,1,0.20404487,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
ab7f3478122fb9688da6541802e41d790139e733c4389bd2177b113947e7396a,-1,15,1,0.18020757,1534071211,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,158,1,0.18020757,1534040407,Regular,ab7f3478122fb9688da6541802e41d790139e733c4389bd2177b113947e7396a
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,35,1,0.19424046,1533882307,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,533,1,0.19424046,1533867417,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,112,1,0.19653199,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,193,1,0.19653199,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,65,1,0.19090659,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,252,1,0.19090659,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,59,1,0.10397218,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,422,1,0.10397218,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,164,1,0.10865655,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,81,1,0.11274923,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,206,1,0.11274923,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,188,1,0.12254055,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,47,1,0.12136184,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,452,1,0.12136184,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,194,1,0.1064335,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,2,1,0.11523515,1533013266,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,300,1,0.11523515,1533003421,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,359,1,0.1064335,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,21,1,0.10460274,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,66,1,0.10460274,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd,-1,19,1,0.112943,1532820201,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,449,1,0.112943,1532745008,Regular,c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,161,1,0.12254055,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,315,1,0.11397386,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,112,1,0.10426357,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,61,1,0.12206856,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,24,1,0.11825527,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,183,1,0.11825527,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,364,1,0.12206856,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,55,1,0.10797679,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,204,1,0.10797679,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,25,1,0.11584466,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,556,1,0.11584466,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,55,1,0.12272952,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,434,1,0.12177716,1532052930,Regular,49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,52,1,0.11174546,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,395,1,0.11174546,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,5,1,0.12426786,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,185,1,0.12426786,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,36,1,0.11890898,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,285,1,0.11890898,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,38,1,0.11389568,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,60,1,0.11389568,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,282,1,0.12272952,1531622459,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,34,1,0.13291195,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,262,1,0.13291195,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,60,1,0.1355061,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,102,1,0.1355061,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,58,1,0.12976513,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,349,1,0.12976513,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,26,1,0.13559975,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
