tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d,1,0,1,0.1097579,1542350650,Regular,38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,18,1,0.11026421,1542348875,Regular,38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,21,1,0.10932399,1542345545,Regular,38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,3,1,0.10444883,1542343015,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,4,1,0.10480131,1542343015,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,21,1,0.10444883,1542338172,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223,1,23,1,0.10480131,1542337780,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
13cc74e599a65ee0795fb4e56c38067e8146c9f5b2d3d557580b4e4f908a4676,-1,1,1,0.10310461,1542324923,Regular,14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f
14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f,1,7,1,0.10310461,1542321741,Regular,13cc74e599a65ee0795fb4e56c38067e8146c9f5b2d3d557580b4e4f908a4676
1313ee9eca15516479816ebfec3f19396b492988c12059278d0477bac2c24610,-1,1,1,0.10514558,1542320404,Regular,548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107
548ce0bffda0e2e073975de824d6f4788d85e049da2a922f043ec1c82c7d4107,1,16,1,0.10514558,1542316628,Regular,1313ee9eca15516479816ebfec3f19396b492988c12059278d0477bac2c24610
382005a2c90c4ca2881eb0f751051987236e31ba43e1c9ac4a9c8aa958f702de,-1,0,1,0.10427305,1542315122,Regular,893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8
893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8,1,9,1,0.10427305,1542313201,Regular,382005a2c90c4ca2881eb0f751051987236e31ba43e1c9ac4a9c8aa958f702de
fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc,-1,4,1,0.10676009,1542312917,Regular,d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,14,1,0.10676009,1542300822,Regular,fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc
6e9a2b88c7118060e9bda418e577e11e13c16c375adff1a12cdbc2c091adc141,-1,1,1,0.10795172,1542300672,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,15,1,0.10795172,1542292718,Regular,6e9a2b88c7118060e9bda418e577e11e13c16c375adff1a12cdbc2c091adc141
ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c,-1,0,1,0.10539563,1542281001,Regular,7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8
7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8,1,20,1,0.10539563,1542279249,Regular,ac2b5aaea91467f52963d5936820e4a4d1427a9c2ba50ecf941cc8159141d29c
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,2,1,0.10579752,1542274345,Regular,6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,7,1,0.1102616,1542274345,Regular,07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,3,1,0.10828098,1542274345,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,5,1,0.1083795,1542274345,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,6,1,0.10866724,1542274345,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,33,1,0.10866724,1542262862,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,20,1,0.1102616,1542262506,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,6,1,0.1083795,1542261847,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,20,1,0.10828098,1542261847,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95,1,6,1,0.10579752,1542248435,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
93e80d201ea6459de24b437b2687ab9b9caece618a5bf3bf743accccad8a37bb,-1,0,1,0.1063013,1542242617,Regular,69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902
69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902,1,17,1,0.1063013,1542241214,Regular,93e80d201ea6459de24b437b2687ab9b9caece618a5bf3bf743accccad8a37bb
2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d,-1,6,1,0.10959811,1542213969,Regular,b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368
2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d,-1,5,1,0.10887619,1542213969,Regular,4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0
2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d,-1,4,1,0.10854715,1542213969,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,26,1,0.10854715,1542212722,Regular,2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d
b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368,1,15,1,0.10959811,1542209945,Regular,2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d
4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0,1,11,1,0.10887619,1542208654,Regular,2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d
8ecee9fd35893eb0ff1fa1e3ad860331bf0a77066f60450056ef5f2cdc504fb4,-1,0,1,0.10774836,1542200725,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,18,1,0.10774836,1542192004,Regular,8ecee9fd35893eb0ff1fa1e3ad860331bf0a77066f60450056ef5f2cdc504fb4
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,7,1,0.10647208,1542183978,Regular,094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,12,1,0.10937324,1542183978,Regular,3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,11,1,0.1085854,1542183978,Regular,13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,10,1,0.10801678,1542183978,Regular,782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,4,1,0.10101476,1542183978,Regular,a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,5,1,0.10159576,1542183978,Regular,fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,8,1,0.10693059,1542183978,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4,1,2,1,0.10937324,1542178208,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7,1,30,1,0.10801678,1542177260,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6,1,33,1,0.1085854,1542165137,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319,1,21,1,0.10647208,1542164710,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1,1,4,1,0.10693059,1542162146,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009,1,8,1,0.10101476,1542160427,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158,-1,1,1,0.10047955,1542160005,Regular,75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb
a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158,-1,2,1,0.1021098,1542160005,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,16,1,0.10159576,1542159122,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,32,1,0.1021098,1542156956,Regular,a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158
75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb,1,29,1,0.10047955,1542152793,Regular,a89a62993fe7085c8fd33a71f3b50061c7f488e4c491abd9750ac435226b5158
a53d1d9ba63617fa56e455d3a8d0a6bf6702dd889251291703d6c963c015fee0,-1,0,1,0.11397094,1542143105,Regular,2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05
2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05,1,15,1,0.11397094,1542141223,Regular,a53d1d9ba63617fa56e455d3a8d0a6bf6702dd889251291703d6c963c015fee0
e68c22175ec006e084fd5a20d15f72a5975890ecbc4417d6d1998003ef7d7926,-1,0,1,0.10999766,1542117408,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32,1,11,1,0.10999766,1542114501,Regular,e68c22175ec006e084fd5a20d15f72a5975890ecbc4417d6d1998003ef7d7926
4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34,-1,1,1,0.10822138,1542103415,Regular,0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2
4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34,-1,0,1,0.10714119,1542103415,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2,1,13,1,0.10822138,1542096908,Regular,4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,16,1,0.10714119,1542093789,Regular,4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,0,1,0.10049922,1542092402,Regular,dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,6,1,0.10526771,1542092402,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
dfd0bf71e9aea111a0c98fd6848a90e660b26380ef8aa6698035f7926bea11c2,1,13,1,0.10049922,1542081356,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,17,1,0.10526771,1542080450,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
57057d4e96933303b608fe37e749c9d79b448658c3ba6ddd2a3d92a8376e21fb,-1,0,1,0.11450787,1542031545,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,3,1,0.11450787,1542022965,Regular,57057d4e96933303b608fe37e749c9d79b448658c3ba6ddd2a3d92a8376e21fb
fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b,-1,3,1,0.10683427,1542013924,Regular,d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d
fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b,-1,4,1,0.11052105,1542013924,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,15,1,0.11052105,1542007583,Regular,fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,5,1,0.10683427,1542007265,Regular,fe231b2b80779968cc0d6002028d38ef4a1688b264d710638840f2ef4d791f2b
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,2,1,0.10792055,1541999755,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb,1,15,1,0.10792055,1541995569,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc,-1,3,1,0.10787823,1541987778,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6,1,5,1,0.10787823,1541984588,Regular,a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc
d97a72c41b1c55e118feae7a02dcfd90cec429c1d1941c13c73cf4e1c2f172e3,-1,1,1,0.10361041,1541983415,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278,1,1,1,0.10361041,1541980538,Regular,d97a72c41b1c55e118feae7a02dcfd90cec429c1d1941c13c73cf4e1c2f172e3
ee2d0b299156a71cb18a8e8bac2a69e94946d975386125098559fa67ea8b815b,-1,0,1,0.10418197,1541966047,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
ee2d0b299156a71cb18a8e8bac2a69e94946d975386125098559fa67ea8b815b,-1,1,1,0.10792877,1541966047,Regular,275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7
275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7,1,22,1,0.10792877,1541962643,Regular,ee2d0b299156a71cb18a8e8bac2a69e94946d975386125098559fa67ea8b815b
6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2,1,5,1,0.10418197,1541959429,Regular,ee2d0b299156a71cb18a8e8bac2a69e94946d975386125098559fa67ea8b815b
0d48cda8845064972d2f03d2db2c87e10af085c7e4b7a03cb815199ee969c2d7,-1,0,1,0.08537666,1541949541,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,15,1,0.08537666,1541947695,Regular,0d48cda8845064972d2f03d2db2c87e10af085c7e4b7a03cb815199ee969c2d7
1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1,-1,2,1,0.10380685,1541938096,Regular,c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6
1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1,-1,3,1,0.10554467,1541938096,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1,-1,4,1,0.10586419,1541938096,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd,1,10,1,0.10586419,1541928516,Regular,1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,32,1,0.10554467,1541928128,Regular,1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1
c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6,1,22,1,0.10380685,1541918265,Regular,1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1
3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c,-1,2,1,0.10080967,1541917358,Regular,f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604
f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604,1,14,1,0.10080967,1541913293,Regular,3d67384c9da3c930850bd5fe1caa290b073f65256f4eaf28f2964f13a4b4fb2c
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,1,1,0.08015923,1541912726,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,2,1,0.09842319,1541912726,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,21,1,0.09842319,1541906877,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775,1,1,1,0.08015923,1541899707,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
7350c5d2e9c09268fd3187f31f0ff844f15d2e9bf80d2c2871731d6bd179e427,-1,1,1,0.10405037,1541897782,Regular,f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669
7350c5d2e9c09268fd3187f31f0ff844f15d2e9bf80d2c2871731d6bd179e427,-1,2,1,0.10612129,1541897782,Regular,e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed
e0bc27790cdb00fb50a4dbe87fbad3c35de2dabe19b6edf4b09a0446015624ed,1,6,1,0.10612129,1541896283,Regular,7350c5d2e9c09268fd3187f31f0ff844f15d2e9bf80d2c2871731d6bd179e427
f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669,1,21,1,0.10405037,1541892545,Regular,7350c5d2e9c09268fd3187f31f0ff844f15d2e9bf80d2c2871731d6bd179e427
8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170,-1,0,1,0.1015728,1541842510,Regular,6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8
8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170,-1,1,1,0.10560852,1541842510,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2,1,23,1,0.10560852,1541837839,Regular,8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170
6c5ba1e301fa39dccf67e734bc5dcdf37f35d044cbcf6fced488cebb4b5837d8,1,18,1,0.1015728,1541831526,Regular,8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170
ee7ed3d724d397e6bdc2de72cf42a8af0c3665750c2e490cef455fd33a6f0f85,-1,3,1,0.10626414,1541803119,Regular,9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee
9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee,1,27,1,0.10626414,1541798167,Regular,ee7ed3d724d397e6bdc2de72cf42a8af0c3665750c2e490cef455fd33a6f0f85
87f851209abe074d4014b80339161128684f832bc0caf95f3db14b1df903f378,-1,1,1,0.10920491,1541764578,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,15,1,0.10920491,1541760751,Regular,87f851209abe074d4014b80339161128684f832bc0caf95f3db14b1df903f378
5359eb8e29328e54fa43ea0dba22ef69002c3ab76e2f39f17722b5604ae7614a,-1,1,1,0.10800026,1541759767,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,27,1,0.10800026,1541752625,Regular,5359eb8e29328e54fa43ea0dba22ef69002c3ab76e2f39f17722b5604ae7614a
e0b7eb6cbdac62c515d117831188766fdd57b106d2d6adfa0ed065f9a20d8cc0,-1,0,1,0.10270187,1541726239,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
