tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,22,1,0.15908554,1555126565,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,23,1,0.17247434,1555126565,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,24,1,0.21093251,1555126565,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,25,1,0.48751634,1555126565,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,26,1,0.12396469,1555126565,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,27,1,0.25107779,1555126565,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,28,1,0.25819943,1555126565,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,29,1,0.13980638,1555126565,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,30,1,0.1430779,1555126565,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,31,1,0.23872113,1555126565,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,32,1,0.35016469,1555126565,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,33,1,0.10212928,1555126565,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,34,1,0.13859587,1555126565,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,35,1,0.22951602,1555126565,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,36,1,0.13442566,1555126565,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,37,1,0.36315426,1555126565,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,38,1,0.46121405,1555126565,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,39,1,0.16968602,1555126565,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,40,1,0.30336609,1555126565,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,41,1,0.29768548,1555126565,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,42,1,0.19215808,1555126565,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,43,1,0.11332463,1555126565,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,44,1,0.16352617,1555126565,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,45,1,0.21686258,1555126565,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,46,1,0.39884224,1555126565,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,47,1,0.15356938,1555126565,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,48,1,0.24053346,1555126565,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,49,1,0.17344968,1555126565,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,50,1,0.19499268,1555126565,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,51,1,0.13786455,1555126565,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,52,1,0.13202571,1555126565,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,53,1,0.15951324,1555126565,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,55,1,0.20541644,1555126565,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,56,1,0.18362294,1555126565,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,57,1,0.10474739,1555126565,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,58,1,0.15177319,1555126565,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,59,1,0.22735381,1555126565,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,60,1,0.34894895,1555126565,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,61,1,0.15399568,1555126565,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,62,1,0.11980012,1555126565,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,63,1,0.33287203,1555126565,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,64,1,0.22501948,1555126565,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,65,1,0.13032923,1555126565,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,66,1,0.17257588,1555126565,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,67,1,0.12003689,1555126565,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,68,1,0.10612593,1555126565,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,69,1,0.21229572,1555126565,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,70,1,0.35994709,1555126565,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,71,1,0.21240847,1555126565,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,293,1,0.10212928,1534212947,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,129,1,0.19215808,1534126539,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,389,1,0.10612593,1533953711,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,387,1,0.11332463,1533867417,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,316,1,0.10889304,1533780973,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,468,1,0.11655848,1533694525,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,227,1,0.10598238,1533608203,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,525,1,0.10474739,1533521782,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,157,1,0.12872239,1533435680,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,302,1,0.13980638,1533089711,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,37,1,0.13032923,1533003421,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,181,1,0.12003689,1532917163,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,186,1,0.11980012,1532830675,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,163,1,0.12902707,1532745008,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,419,1,0.13859587,1532658107,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,252,1,0.13084805,1532571689,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,32,1,0.12135033,1532484972,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,482,1,0.13553621,1532398754,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,450,1,0.13442566,1532312111,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,315,1,0.12396469,1532225984,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,548,1,0.21093251,1532139393,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,80,1,0.13202571,1531966552,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,205,1,0.14323889,1531880548,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,203,1,0.13786455,1531793756,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,182,1,0.13303897,1531707325,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,601,1,0.1430779,1531622459,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,139,1,0.15399568,1531534516,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,133,1,0.15908554,1531448685,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,13,1,0.15177319,1531361858,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,136,1,0.15951324,1531275660,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,476,1,0.16352617,1531189396,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,303,1,0.15356938,1531103065,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,422,1,0.16070987,1531016368,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,601,1,0.22735381,1530930041,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,14,1,0.16968602,1530756954,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,101,1,0.17257588,1530670592,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,439,1,0.18362294,1530584180,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,311,1,0.1733505,1530497708,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,129,1,0.15775863,1530411455,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,215,1,0.17344968,1530325304,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,132,1,0.17247434,1530238961,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,281,1,0.19499268,1530152134,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,442,1,0.21240847,1530066006,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,434,1,0.21229572,1529985106,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,430,1,0.20111429,1529893460,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,535,1,0.20541644,1529807126,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,368,1,0.23389464,1529720430,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,174,1,0.22501948,1529637919,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,308,1,0.22951602,1529556881,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,853,1,0.23872113,1529461067,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,813,1,0.21686258,1529374776,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,845,1,0.24053346,1529288263,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,293,1,0.2660612,1529201765,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,261,1,0.25656294,1529115308,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,607,1,0.25107779,1529029078,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,30,1,0.25819943,1528946322,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,362,1,0.28545895,1528860612,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,502,1,0.30415283,1528776136,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,554,1,0.29768548,1528686420,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
