tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,8,1,0.10189526,1599035600,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,7,1,0.10475742,1599035600,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,6,1,0.10522016,1599035600,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
e4ecf02210e28f596c97847ab5c7371926f5e9456c508030caa57da04b5f188d,1,0,1,0.06333913,1551800623,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9,1,13,1,0.10357098,1550146520,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf,1,0,1,0.10343887,1549734090,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003,1,13,1,0.10695892,1549453770,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,9,1,0.10016307,1549082102,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,16,1,0.10704427,1548716578,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,6,1,0.10665829,1548349991,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,20,1,0.10189526,1548159616,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e,1,23,1,0.10415,1547485383,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,21,1,0.10522016,1547282045,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7,1,7,1,0.09851034,1547075661,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906,1,3,1,0.09958967,1546864314,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424,1,23,1,0.1004501,1546612745,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959,1,3,1,0.10659869,1546474430,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703,1,16,1,0.10475742,1546083871,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,17,1,0.09964858,1546004666,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,25,1,0.10084602,1546004666,Regular,3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,24,1,0.10078083,1546004666,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,23,1,0.10062478,1546004666,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,22,1,0.10062324,1546004666,Regular,d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,21,1,0.10010695,1546004666,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,20,1,0.09984019,1546004666,Regular,f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,19,1,0.09981581,1546004666,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,18,1,0.09971592,1546004666,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,16,1,0.09963334,1546004666,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,15,1,0.09962485,1546004666,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,14,1,0.09960347,1546004666,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,13,1,0.09955612,1546004666,Regular,9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,12,1,0.09927393,1546004666,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,11,1,0.09890595,1546004666,Regular,cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,10,1,0.0988536,1546004666,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,9,1,0.09858409,1546004666,Regular,07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,8,1,0.09857492,1546004666,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,7,1,0.0985075,1546004666,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,6,1,0.09847042,1546004666,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,5,1,0.09816172,1546004666,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,4,1,0.09811333,1546004666,Regular,bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,3,1,0.10548453,1546004666,Regular,1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,2,1,0.10122378,1546004666,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,1,1,0.10095791,1546004666,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,0,1,0.10128467,1546004666,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,39,1,0.10494658,1546004666,Regular,87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,38,1,0.10347561,1546004666,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,37,1,0.10344697,1546004666,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,36,1,0.10315884,1546004666,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,35,1,0.10292466,1546004666,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,34,1,0.10276566,1546004666,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,33,1,0.10272739,1546004666,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,32,1,0.10259248,1546004666,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,31,1,0.10209448,1546004666,Regular,66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,30,1,0.1020835,1546004666,Regular,0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,29,1,0.1016608,1546004666,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,28,1,0.10147208,1546004666,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,27,1,0.10121299,1546004666,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f,-1,26,1,0.10089023,1546004666,Regular,b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044
bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983,1,13,1,0.09811333,1545853185,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,26,1,0.10548453,1545705295,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,14,1,0.10122378,1545479492,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,4,1,0.10095791,1545399693,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,6,1,0.10128467,1545211757,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,62,1,0.11999491,1545052725,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,22,1,0.09960347,1544394788,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,6,1,0.10347561,1544182472,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,5,1,0.10499055,1543919020,Regular,2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7
bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db,1,23,1,0.09927393,1543657087,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,10,1,0.10315884,1543539104,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,0,1,0.10209448,1543372924,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,1,1,0.10078083,1543181954,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,23,1,0.09981581,1542928072,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
b7fcd08d3f1c052150cb6f611783c8254516aac539290364382902fda6f3f044,1,9,1,0.10089023,1542730975,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e,1,19,1,0.10084602,1542493930,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,16,1,0.09858409,1542262506,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2,1,12,1,0.1020835,1542096908,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669,1,4,1,0.09984019,1541892545,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,13,1,0.1016608,1541596461,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,2,1,0.09971592,1541417208,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,26,1,0.09890595,1541198966,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,29,1,0.09847042,1540969904,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,19,1,0.10010695,1540790378,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,19,1,0.09962485,1540611582,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36,1,4,1,0.09955612,1540427767,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,11,1,0.09857492,1540241346,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,13,1,0.10062478,1540041780,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e,1,7,1,0.0988536,1539854216,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,16,1,0.09963334,1539612113,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,11,1,0.10276566,1539451739,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,33,1,0.0985075,1539307226,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,0,1,0.10272739,1539187404,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,27,1,0.10121299,1539050873,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,17,1,0.10147208,1538946847,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,5,1,0.09816172,1538838650,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,25,1,0.10062324,1538673709,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
87efebb4569e22c41ad13621a68bd3a16c9656ff8d6ce29083f1b6afb44cc680,1,10,1,0.10494658,1538559854,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,14,1,0.10344697,1538473876,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,22,1,0.10292466,1538324960,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,8,1,0.09964858,1538242925,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,0,1,0.10259248,1538125602,Regular,2ddfaa007b726c29645966e39703cc7b97645758ea2953bd25128725d3d9e97f
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,51,1,0.10182727,1538082443,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,52,1,0.10192094,1538082443,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,53,1,0.10194347,1538082443,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,54,1,0.10203491,1538082443,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,55,1,0.1021255,1538082443,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,56,1,0.10214084,1538082443,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,57,1,0.10235521,1538082443,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,58,1,0.10235524,1538082443,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,59,1,0.10241097,1538082443,Regular,4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,60,1,0.10269969,1538082443,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,61,1,0.10273603,1538082443,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,62,1,0.10284122,1538082443,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,63,1,0.10319144,1538082443,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,64,1,0.10340357,1538082443,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,66,1,0.10468931,1538082443,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,67,1,0.22871719,1538082443,Regular,6471ddcc9c39e5f99530482a0219b6a3cb5474d9e6fc56c3764cc43216af45e8
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,68,1,3,1538082443,Regular,fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da
