tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9788219ec0ac8c480047846e856775571ff1d372a26ee0dd03a4ce057b87825e,1,8,1,0.20264003,1526781969,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d,1,6,1,0.21078586,1526758489,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3,1,5,1,0.2011345,1526733605,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
cd616cb1f66b06cf0a76f0fbd67f408df735254e4fea534418f811c1deefbcaa,1,10,1,0.20092195,1526710472,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,14,1,0.20437416,1526685629,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5,1,16,1,0.20494546,1526662653,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,28,1,0.21935713,1526642867,Regular,5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,30,1,0.2396978,1526642867,Regular,61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,50,1,0.20463706,1526642867,Regular,02016b41df4ff93c356b6df4bbd671886f7fafa800d0b90f0672fc6653ab5549
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,39,1,0.20911996,1526642867,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,83,1,0.21149079,1526642867,Regular,5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,108,1,0.20393116,1526642867,Regular,daba1e37e0b12b8ec084940f5d9d9f374f9a70c08449520e55458248e3e7b2b1
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,115,1,0.20978182,1526642867,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,125,1,0.20221666,1526642867,Regular,7ee4c9c6ef3af163962c066430516684190dc0e9861f1702556bbbf2033230d1
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,129,1,0.20157045,1526642867,Regular,a11a66cd890c0e8024ad466b8c92b0e1534242cc2714c458a4760376b7d4f5d3
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,0,1,0.23311507,1526642867,Regular,2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,14,1,0.20141915,1526642867,Regular,40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,17,1,0.21761813,1526642867,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,20,1,0.21969624,1526642867,Regular,38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,24,1,0.20761833,1526642867,Regular,20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23
40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19,1,1,1,0.20141915,1526639502,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
daba1e37e0b12b8ec084940f5d9d9f374f9a70c08449520e55458248e3e7b2b1,1,3,1,0.20393116,1526615262,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,5,1,0.20911996,1526592044,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9,1,12,1,0.20312725,1526568378,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
20d8778a32c697dbd71cd119bdadfc765a38345d72251bd2dbeb0f4230ca6e23,1,17,1,0.20761833,1526546929,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
7ee4c9c6ef3af163962c066430516684190dc0e9861f1702556bbbf2033230d1,1,1,1,0.20221666,1526524629,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,12,1,0.20978182,1526503611,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
02016b41df4ff93c356b6df4bbd671886f7fafa800d0b90f0672fc6653ab5549,1,11,1,0.20463706,1526482236,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
a11a66cd890c0e8024ad466b8c92b0e1534242cc2714c458a4760376b7d4f5d3,1,13,1,0.20157045,1526456219,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,31,1,0.21761813,1526435435,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26,1,6,1,0.21935713,1526414025,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,7,1,0.21149079,1526392480,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,1,11,1,0.23311507,1526370554,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020,1,4,1,0.21969624,1526348950,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,1,17,1,0.2396978,1526327435,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,31,1,0.22517368,1526307880,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,157,1,0.21283601,1526307880,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,150,1,0.22639192,1526307880,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,146,1,0.21206603,1526307880,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,136,1,0.23306388,1526307880,Regular,59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,132,1,0.20494854,1526307880,Regular,12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,122,1,0.20942745,1526307880,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,105,1,0.21342437,1526307880,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,74,1,0.21413086,1526307880,Regular,84ee15669067b06a54ea92019d3828bc2077a4d8c91d9c823f05203ecaa64569
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,72,1,0.22439959,1526307880,Regular,c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,63,1,0.21382452,1526307880,Regular,4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,18,1,0.20823072,1526307880,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,7,1,0.23807596,1526307880,Regular,8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a
8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a,1,30,1,0.23807596,1526305624,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7,1,12,1,0.23306388,1526284482,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,22,1,0.20494854,1526264287,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,31,1,0.22639192,1526246268,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,24,1,0.22517368,1526228260,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
84ee15669067b06a54ea92019d3828bc2077a4d8c91d9c823f05203ecaa64569,1,11,1,0.21413086,1526210228,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a,1,21,1,0.21342437,1526192183,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,29,1,0.21283601,1526175292,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,1,1,0.21206603,1526156159,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,21,1,0.20942745,1526138456,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,43,1,0.20823072,1526121098,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66,1,41,1,0.22439959,1526103053,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,48,1,0.23688985,1526080502,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a,1,1,1,0.21382452,1526059830,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,43,1,0.21096719,1526048230,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,19,1,0.24720626,1526048230,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,35,1,0.20801114,1526048230,Regular,bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,33,1,0.23395775,1526048230,Regular,ecb0366e8ba0e58b2d0bcef2fb9a35e1bdc565714bce89f4f58d38b5630cbc55
ecb0366e8ba0e58b2d0bcef2fb9a35e1bdc565714bce89f4f58d38b5630cbc55,1,7,1,0.23395775,1526041229,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e,1,24,1,0.20801114,1526019544,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,4,1,0.21096719,1526001752,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,43,1,0.24720626,1525983617,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
