tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,95,1,0.86535104,1557416159,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,96,1,0.10039734,1557416159,Regular,b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,97,1,0.52294525,1557416159,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,98,1,0.10731714,1557416159,Regular,7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,99,1,0.50252245,1557416159,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,100,1,0.73463989,1557416159,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,101,1,0.87998869,1557416159,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,102,1,0.9028975,1557416159,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,103,1,1.37928677,1557416159,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,104,1,0.92683161,1557416159,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,105,1,0.09914356,1557416159,Regular,141995c6023305d0bb5339f365753eb371e858f9ccc7795978f16426b8212d8e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,106,1,1.0303152,1557416159,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,107,1,0.4658681,1557416159,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,108,1,0.88088783,1557416159,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,109,1,0.51732176,1557416159,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,110,1,0.75697171,1557416159,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,111,1,0.40629859,1557416159,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,112,1,0.09942504,1557416159,Regular,149f19b94b3f43390edc1a61e1baef7335b7b58b592793b3dda1377a7759c594
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,113,1,1.29291504,1557416159,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,114,1,1.00144846,1557416159,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,115,1,0.09813333,1557416159,Regular,c8876e1f3313e0dc5ab2f49c6a00ff8e5a73a8409129fe19c3fb50037e75b298
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,116,1,0.3071284,1557416159,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,117,1,0.5737263,1557416159,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,118,1,1.43232845,1557416159,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,119,1,1.26395351,1557416159,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,120,1,0.62031186,1557416159,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,121,1,0.86604313,1557416159,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,122,1,0.710862,1557416159,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,123,1,0.86147293,1557416159,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,124,1,0.40643334,1557416159,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,125,1,0.76600614,1557416159,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,126,1,0.65876183,1557416159,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,127,1,1.30727983,1557416159,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,128,1,0.8550598,1557416159,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,129,1,0.09872959,1557416159,Regular,9f32b3f4164969e03c18e758b5351c4bdba1d25688adadf3a1a088396d086abb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,130,1,0.09805485,1557416159,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
