tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852,1,7,1,0.20584352,1544397781,Regular,3fcb6549afd0e016569d569a1729a6e67a44dff9659f467659689cf8723907f6
27f10fbfa36ec44426a0d998fc962ae504aa2afed3927af07605c2c79e03822d,-1,2,1,0.20759494,1544305778,Regular,4019703f14e519a4971b0327eab8bdf63e7d06ad3fc8b7b1cf3ff2fcbacf7631
4019703f14e519a4971b0327eab8bdf63e7d06ad3fc8b7b1cf3ff2fcbacf7631,1,11,1,0.20759494,1544299370,Regular,27f10fbfa36ec44426a0d998fc962ae504aa2afed3927af07605c2c79e03822d
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,16,1,0.21581536,1544260978,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c,-1,5,1,0.20737009,1544216375,Regular,3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31
3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31,1,12,1,0.20737009,1544209860,Regular,a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c
c3cc9ec040479ecbdb7285d5086523c59e8e27a4c78c06622928b291239931e7,-1,1,1,0.20514653,1544123252,Regular,ce2966c18c2cf0bc946a942c3f88cecfa1c7a28d0610a659521a5abb4137ff0c
ce2966c18c2cf0bc946a942c3f88cecfa1c7a28d0610a659521a5abb4137ff0c,1,6,1,0.20514653,1544119811,Regular,c3cc9ec040479ecbdb7285d5086523c59e8e27a4c78c06622928b291239931e7
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,31,1,0.21581536,1544034558,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
9c648db8cf12e80f154f4bfa6a8d4f357ef84e980bbdabda06eada93a1ff0432,-1,0,1,0.20684858,1543948619,Regular,394b97ee3e7565291249c890db403359d68087f448ddb74af65ab9504d38e900
394b97ee3e7565291249c890db403359d68087f448ddb74af65ab9504d38e900,1,8,1,0.20684858,1543939646,Regular,9c648db8cf12e80f154f4bfa6a8d4f357ef84e980bbdabda06eada93a1ff0432
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,8,1,0.20074505,1543842116,Regular,c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126
c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126,1,8,1,0.20074505,1543839115,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,3,1,0.20195404,1543761550,Regular,6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433
6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433,1,14,1,0.20195404,1543737565,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6,-1,15,1,0.20993483,1543644460,Regular,db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23
db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23,1,18,1,0.20993483,1543640435,Regular,2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6
fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4,1,2,1,0.20163482,1543548198,Regular,6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4
14fa983fe2be43ab63c338feec7c1e36c1fc4f00104ca3395fc4a9dd2170ea9b,-1,9,1,0.20276818,1543490999,Regular,0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66
0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66,1,6,1,0.20276818,1543473575,Regular,14fa983fe2be43ab63c338feec7c1e36c1fc4f00104ca3395fc4a9dd2170ea9b
21ef05b0fedc34b93166d96e040ba0b23ab3aec582514ae78915ca6dfc117b6a,-1,4,1,0.20162814,1543410771,Regular,bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491
bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491,1,14,1,0.20162814,1543397408,Regular,21ef05b0fedc34b93166d96e040ba0b23ab3aec582514ae78915ca6dfc117b6a
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,13,1,0.2067157,1543348796,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,18,1,0.2067157,1543310887,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,21,1,0.20122255,1543224984,Regular,3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf
3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf,1,5,1,0.20122255,1543214768,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,40,1,0.20213349,1543167098,Regular,f17d63c3eeca45002fe14b569cc21995bd4a8812ac42642f1593645ceccc54eb
a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104,-1,10,1,0.2031693,1543127708,Regular,34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,19,1,0.2031693,1543123859,Regular,a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104
f17d63c3eeca45002fe14b569cc21995bd4a8812ac42642f1593645ceccc54eb,1,0,1,0.20213349,1543037421,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
4d2702b8d35459767c3f8b07651aa9d34c14120c2e209fc154f5ba85afd0ecb3,-1,1,1,0.20063571,1542938456,Regular,5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7
5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7,1,5,1,0.20063571,1542933649,Regular,4d2702b8d35459767c3f8b07651aa9d34c14120c2e209fc154f5ba85afd0ecb3
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,13,1,0.21098597,1542931184,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc,-1,4,1,0.20208888,1542847379,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,11,1,0.20208888,1542839229,Regular,087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,6,1,0.2049694,1542753814,Regular,3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280
3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280,1,13,1,0.2049694,1542745836,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,19,1,0.20799363,1542654772,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,14,1,0.20799363,1542648379,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
046d6cc40573a0e451b79d88467306a28767fad491378c145781a04e5d90fa77,-1,1,1,0.2009066,1542549363,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,12,1,0.2009066,1542547878,Regular,046d6cc40573a0e451b79d88467306a28767fad491378c145781a04e5d90fa77
badc77ae2b3135ac9c264365c7b6fd26c8d5e88b0a45050ae013045e137347b0,-1,0,1,0.20186249,1542449954,Regular,84d0b29a4d26b014e3e55ea52b2f8a36bb44fa75c3a00a3a82f8172831978409
84d0b29a4d26b014e3e55ea52b2f8a36bb44fa75c3a00a3a82f8172831978409,1,3,1,0.20186249,1542447612,Regular,badc77ae2b3135ac9c264365c7b6fd26c8d5e88b0a45050ae013045e137347b0
1379d478d514f36ba783de5c099402fe7f6c1b23e32a2bddee455c57e4bc3f78,-1,1,1,0.20823052,1542409585,Regular,abec09df899cfb6ebfa56efdf929d03771a792948fc4a70fde5714acea0b3acf
abec09df899cfb6ebfa56efdf929d03771a792948fc4a70fde5714acea0b3acf,1,3,1,0.20823052,1542343015,Regular,1379d478d514f36ba783de5c099402fe7f6c1b23e32a2bddee455c57e4bc3f78
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,4,1,0.20396535,1542254246,Regular,eaea16a27c5e5108ae0a97f049d443fa55ceb828c7998c4be8beba4fb7f638a8
eaea16a27c5e5108ae0a97f049d443fa55ceb828c7998c4be8beba4fb7f638a8,1,1,1,0.20396535,1542252617,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
2b07053dd91602837ab1c32cbe1715df8c806aaa99f771fe529e94ffaad18d69,-1,15,1,0.20308482,1542180270,Regular,04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5
04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5,1,16,1,0.20308482,1542159122,Regular,2b07053dd91602837ab1c32cbe1715df8c806aaa99f771fe529e94ffaad18d69
7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68,-1,6,1,0.2072385,1542074120,Regular,dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,14,1,0.2072385,1542069693,Regular,7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,151,1,0.20452678,1542009621,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
36ee917eb678eb8fbc483d31350ce13f2f8bad73e16bb3d53cbd7bc19f854380,-1,6,1,0.20003922,1541995301,Regular,1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957
1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957,1,24,1,0.20003922,1541975501,Regular,36ee917eb678eb8fbc483d31350ce13f2f8bad73e16bb3d53cbd7bc19f854380
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,51,1,0.20727061,1541907375,Regular,40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e
40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e,1,9,1,0.20727061,1541899865,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7,-1,5,1,0.20434551,1541817065,Regular,6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b
6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b,1,18,1,0.20434551,1541814124,Regular,84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7
baf0200a3ed06f1ff3ba325d1101994c7edd78147f8b2cbcd9ada7aa65137944,-1,2,1,0.20347148,1541725773,Regular,bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286
bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286,1,6,1,0.20347148,1541709150,Regular,baf0200a3ed06f1ff3ba325d1101994c7edd78147f8b2cbcd9ada7aa65137944
44b476deb4b29945896642e60fc5e035329a3c6a2cdc0cf559400106bb7922cd,-1,7,1,0.20748268,1541614124,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,24,1,0.20748268,1541610283,Regular,44b476deb4b29945896642e60fc5e035329a3c6a2cdc0cf559400106bb7922cd
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,28,1,0.20284107,1541558296,Regular,035e4be03d917f32c404bbe5306498c4108dd3f4dcbf3252c4dadc15faed75b1
035e4be03d917f32c404bbe5306498c4108dd3f4dcbf3252c4dadc15faed75b1,1,0,1,0.20284107,1541531212,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
21e4d2394bb0fa58682a0ded54142e07a4d9f1b8ea9a498181d0dfcaedd36125,-1,4,1,0.21318071,1541454589,Regular,f5929c5c2bbbe1a84427e1eb47956983a899ee53d4c6fffef2363a79d91ec923
