tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,16,1,0.35496082,1535190977,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,17,1,0.35343478,1535190977,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,18,1,0.39366793,1535190977,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,19,1,0.54795933,1535190977,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,20,1,0.56235426,1535190977,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,21,1,0.92156277,1535190977,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,22,1,0.71681513,1535190977,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,23,1,0.45201106,1535190977,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,24,1,0.42792271,1535190977,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,25,1,0.21617045,1535190977,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,26,1,0.55052819,1535190977,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,27,1,0.60812088,1535190977,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,28,1,0.4775309,1535190977,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,29,1,0.56261899,1535190977,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,30,1,0.42799612,1535190977,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,31,1,0.23678314,1535190977,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,32,1,0.43454036,1535190977,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,33,1,0.36247946,1535190977,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,34,1,0.32477063,1535190977,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,35,1,0.38158474,1535190977,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,36,1,0.86813712,1535190977,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,37,1,0.23534899,1535190977,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,38,1,0.47510089,1535190977,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,39,1,0.81001946,1535190977,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,40,1,0.10333359,1535190977,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,41,1,0.47008219,1535190977,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,42,1,0.46129047,1535190977,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,43,1,0.77154872,1535190977,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,44,1,0.355307,1535190977,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,45,1,0.35010533,1535190977,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,46,1,0.41408994,1535190977,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,47,1,0.60793518,1535190977,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,48,1,0.57312954,1535190977,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,49,1,0.46270654,1535190977,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,50,1,0.49450752,1535190977,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,51,1,0.78055523,1535190977,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,52,1,0.35088402,1535190977,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,53,1,0.59063356,1535190977,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,54,1,0.62972347,1535190977,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,55,1,0.60140314,1535190977,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,56,1,0.5541525,1535190977,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,57,1,0.41808544,1535190977,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,58,1,0.81474233,1535190977,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,59,1,0.74166981,1535190977,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,60,1,0.24717992,1535190977,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,61,1,0.17750511,1535190977,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,62,1,0.46937548,1535190977,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,63,1,0.46429431,1535190977,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,64,1,0.71937402,1535190977,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,65,1,0.47242729,1535190977,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,66,1,0.55681007,1535190977,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,67,1,0.23378175,1535190977,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,68,1,0.08145982,1535190977,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,69,1,0.38986302,1535190977,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,70,1,0.63025824,1535190977,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,71,1,0.40821224,1535190977,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,72,1,0.38137486,1535190977,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,73,1,0.52206973,1535190977,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,74,1,0.43542641,1535190977,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,75,1,0.2603807,1535190977,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,76,1,0.38620116,1535190977,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,77,1,0.42363351,1535190977,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,79,1,0.4216688,1535190977,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,80,1,0.43102193,1535190977,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,81,1,0.43676252,1535190977,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,485,1,0.10333359,1535165799,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,555,1,0.23789253,1535079015,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,297,1,0.24717992,1534992610,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,438,1,0.23534899,1534906540,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,22,1,0.23378175,1534819813,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,305,1,0.23678314,1534733524,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,446,1,0.32671219,1534647009,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,0,1,0.4216688,1534560709,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,117,1,0.38620116,1534474478,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,475,1,0.39108591,1534389246,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,46,1,0.41408994,1534309788,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,130,1,0.43542641,1534212947,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,351,1,0.38986302,1534126539,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,173,1,0.36247946,1534040407,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,231,1,0.37831805,1533954304,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,264,1,0.41808544,1533867417,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,235,1,0.39366793,1533780973,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,174,1,0.42799612,1533694525,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,148,1,0.35088402,1533608203,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,388,1,0.38158474,1533521782,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,245,1,0.35343478,1533435680,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,101,1,0.43454036,1533349292,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,422,1,0.42363351,1533262847,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,600,1,0.47242729,1533176211,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,38,1,0.49362152,1533089711,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,89,1,0.46270654,1533003421,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,230,1,0.40821224,1532917163,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,311,1,0.42792271,1532830675,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,574,1,0.46937548,1532745008,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,591,1,0.2603807,1532658107,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,243,1,0.42736358,1532571689,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,106,1,0.43102193,1532484972,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,566,1,0.47008219,1532398754,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,146,1,0.49450752,1532312111,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,282,1,0.45201106,1532225984,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,401,1,0.48144663,1532139393,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,227,1,0.43676252,1532052930,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,219,1,0.4775309,1531966552,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,585,1,0.51875164,1531880548,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,347,1,0.49010931,1531793756,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,217,1,0.46429431,1531707325,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,594,1,0.52206973,1531622459,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,379,1,0.32477063,1531534516,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,158,1,0.2628958,1531361858,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,130,1,0.21617045,1531361492,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,484,1,0.56261899,1531275660,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,433,1,0.57312954,1531189396,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
