tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,7,1,0.20034573,1531486984,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,41,1,0.20983744,1531460333,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,15,1,0.20983744,1531450360,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,4,1,0.22193253,1531414484,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,25,1,0.20431887,1531379132,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,9,1,0.21699799,1531339026,Regular,b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128
b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128,1,22,1,0.21699799,1531338812,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,15,1,0.22301851,1531295977,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,11,1,0.20969489,1531255908,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,1,1,0.21345863,1531221813,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,17,1,0.21345863,1531219126,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,12,1,0.20785916,1531183101,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
ae500cc373c1c0f1eb151df819b3c0d3309a3453a701ac5f2cd7cbe144e0efcc,-1,34,1,0.52655624,1531164823,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,24,1,0.24553471,1531152334,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,0,1,0.20013272,1531148787,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e,-1,14,1,0.23234617,1531144662,Regular,f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a
29f4f4875d767a6b89a003d86efae5814fa878ff92184395f8ab6d262a2c49a7,-1,6,1,0.25692435,1531144126,Regular,19ee2e4e7cbb04ef807e02d7d1fa7c11efc5133a140791843f14301c8b309f12
19ee2e4e7cbb04ef807e02d7d1fa7c11efc5133a140791843f14301c8b309f12,1,0,1,0.25692435,1531138009,Regular,29f4f4875d767a6b89a003d86efae5814fa878ff92184395f8ab6d262a2c49a7
f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a,1,3,1,0.23234617,1531127178,Regular,e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,9,1,0.2018702,1531122357,Regular,eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e
eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e,1,3,1,0.2018702,1531116571,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,62,1,0.42007279,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,7,1,0.22252621,1531111377,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,21,1,0.22252621,1531105574,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,525,1,0.42007279,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,14,1,0.20880577,1531100298,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,7,1,0.24553471,1531094866,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,32,1,0.20880577,1531084023,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,9,1,1.75626939,1531073745,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161,-1,31,1,0.56215505,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,240,1,0.56215505,1531016368,Regular,7e020689b71ad84792d93b4d01e9232e1f5de75d1f7468d1bbcb35b82f344161
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,289,1,0.52655624,1530930041,Regular,ae500cc373c1c0f1eb151df819b3c0d3309a3453a701ac5f2cd7cbe144e0efcc
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,72,1,0.56230421,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,519,1,0.56230421,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,45,1,0.61040115,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,125,1,0.61040115,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,63,1,0.6149687,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,350,1,0.6149687,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,107,1,0.65607494,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,421,1,0.65607494,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,129,1,0.62618725,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,463,1,0.62618725,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,19,1,0.52603311,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,248,1,0.52603311,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6,-1,14,1,0.6405482,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,128,1,0.6405482,1530152134,Regular,2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,69,1,0.77974668,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,506,1,0.77974668,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
5db2d42e0d3a30e3ac3dfa142b8751f68152d27ce87191e0495231f937116e63,-1,4,1,0.73712228,1529997615,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,383,1,0.73712228,1529985106,Regular,5db2d42e0d3a30e3ac3dfa142b8751f68152d27ce87191e0495231f937116e63
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,42,1,0.7047506,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,449,1,0.7047506,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,23,1,0.72763664,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,257,1,0.72763664,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,10,1,0.81926186,1529729403,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,516,1,0.81926186,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,8,1,0.77614869,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,304,1,0.77614869,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,80,1,0.80068384,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,26,1,0.80068384,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,59,1,0.83514162,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,323,1,0.83514162,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,76,1,0.74034481,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,659,1,0.74034481,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,131,1,0.83262513,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,958,1,0.83262513,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,73,1,0.93324788,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,797,1,0.93324788,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,11,1,0.89409504,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,85,1,0.89409504,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,74,1,0.87213275,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,731,1,0.87213275,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,18,1,0.45547359,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,114,1,0.45547359,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,64,1,1.16152427,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,24,1,0.86458278,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,424,1,0.86458278,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,68,1,1.03803511,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,649,1,1.03803511,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,11,1,1.05580857,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,66,1,1.05580857,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,296,1,1.16152427,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,70,1,1.28409121,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,459,1,1.28409121,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,31,1,1.18879092,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,148,1,1.18879092,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,64,1,0.67151512,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,56,1,0.79690723,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,46,1,0.79690723,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,442,1,0.67151512,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,12,1,0.56848184,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,247,1,0.56848184,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,5,1,1.25819864,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,91,1,1.25819864,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,6,1,0.88359366,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,374,1,0.88359366,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,20,1,0.10859984,1527610206,Regular,5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce
5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce,1,3,1,0.10859984,1527261285,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
