tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,0,1,0.21851062,1534109009,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,71,1,0.20603871,1534109009,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,70,1,0.2007987,1534109009,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,69,1,0.21081635,1534109009,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,68,1,0.20587436,1534109009,Regular,4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,67,1,0.21665003,1534109009,Regular,e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,66,1,0.201424,1534109009,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,65,1,0.22335366,1534109009,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,64,1,0.21744912,1534109009,Regular,f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,63,1,0.22633017,1534109009,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,62,1,0.20606822,1534109009,Regular,124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,61,1,0.20987003,1534109009,Regular,e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,60,1,0.20258304,1534109009,Regular,ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,59,1,0.21774474,1534109009,Regular,980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,58,1,0.21013769,1534109009,Regular,3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,57,1,0.22033768,1534109009,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,56,1,0.20524095,1534109009,Regular,897caa27732841d3ebb27111cf1be0e7d5171674ed847f5962440208f33794d9
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,55,1,0.21534613,1534109009,Regular,16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,54,1,0.21049057,1534109009,Regular,c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,53,1,0.20159396,1534109009,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,52,1,0.22505356,1534109009,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,51,1,0.22572872,1534109009,Regular,0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,50,1,0.20697653,1534109009,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,49,1,0.21364973,1534109009,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,48,1,0.2160001,1534109009,Regular,03dfe81c49d4f90b10611a06815df62d16957e58bf6c0dca58e1c708afbcd1c9
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,47,1,0.20979433,1534109009,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,46,1,0.22378311,1534109009,Regular,a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,45,1,0.20437511,1534109009,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,44,1,0.22274118,1534109009,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,43,1,0.21998607,1534109009,Regular,e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,42,1,0.21865638,1534109009,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,41,1,0.2242803,1534109009,Regular,3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,40,1,0.22342201,1534109009,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,39,1,0.21662351,1534109009,Regular,44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,38,1,0.20596293,1534109009,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,37,1,0.21676905,1534109009,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,36,1,0.20522119,1534109009,Regular,7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,35,1,0.21290785,1534109009,Regular,6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,34,1,0.0347035,1534109009,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,33,1,0.21203173,1534109009,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,32,1,0.20837566,1534109009,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,31,1,0.2198378,1534109009,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,30,1,0.21589563,1534109009,Regular,42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,29,1,0.20077402,1534109009,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,28,1,0.21752248,1534109009,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,27,1,0.20899007,1534109009,Regular,7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,26,1,0.20212866,1534109009,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,25,1,0.21297927,1534109009,Regular,6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,24,1,0.21343158,1534109009,Regular,ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,23,1,0.21777433,1534109009,Regular,a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,22,1,0.2017746,1534109009,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,21,1,0.20600926,1534109009,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,20,1,0.22259276,1534109009,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,19,1,0.20618255,1534109009,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,18,1,0.22346853,1534109009,Regular,c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,17,1,0.22025315,1534109009,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,16,1,0.21609524,1534109009,Regular,5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,15,1,0.22498906,1534109009,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,14,1,0.20095235,1534109009,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,13,1,0.22124463,1534109009,Regular,62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,12,1,0.21368109,1534109009,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,11,1,0.22678561,1534109009,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,17,1,0.20159396,1534091702,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,10,1,0.21364973,1534063402,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,4,1,0.22025315,1534030394,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,0,1,0.21665003,1533993010,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
c3d0c9cb90b5fa05d09b80d4fb4ece0f28df097fce7300648e35e8f218fd81d3,1,6,1,0.21049057,1533956719,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f,1,5,1,0.21343158,1533920696,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e,1,17,1,0.20042526,1533888772,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
03dfe81c49d4f90b10611a06815df62d16957e58bf6c0dca58e1c708afbcd1c9,1,13,1,0.2160001,1533859497,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,6,1,0.20503859,1533830780,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
124db03e170171ade620f022156e3f21a62efcc3ebf182aa81e4b10d96c4c30e,1,13,1,0.20606822,1533801812,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
897caa27732841d3ebb27111cf1be0e7d5171674ed847f5962440208f33794d9,1,0,1,0.20524095,1533773092,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,25,1,0.20522119,1533744751,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,10,1,0.201424,1533715906,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78,1,23,1,0.22243292,1533686752,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,17,1,0.21998607,1533658258,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,21,1,0.20979433,1533629036,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392,1,4,1,0.21589563,1533601410,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a,1,0,1,0.20587436,1533568640,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,10,1,0.22259276,1533536174,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,14,1,0.20618255,1533503757,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,7,1,0.20899007,1533471404,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,12,1,0.20258304,1533442332,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,8,1,0.22505356,1533409853,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,17,1,0.22498906,1533377624,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,23,1,0.21865638,1533345423,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871,1,23,1,0.21081635,1533314009,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,8,1,0.20095235,1533285296,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,8,1,0.2187255,1533258935,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,9,1,0.30113963,1533230777,Regular,0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04
308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16,1,21,1,0.21121246,1533190091,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad,1,1,1,0.2242803,1533161814,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,18,1,0.22346853,1533132611,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,5,1,0.20212866,1533103977,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,33,1,0.20596293,1533078423,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,10,1,0.22274118,1533053253,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,27,1,0.22335366,1533028116,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb,1,23,1,0.21377536,1533002897,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,4,1,0.22922965,1532978121,Regular,0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,19,1,0.20077402,1532948786,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8,1,2,1,0.21297927,1532923585,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,10,1,0.2281506,1532894776,Regular,0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,29,1,0.2017746,1532867130,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b,1,22,1,0.21609524,1532837508,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c,1,8,1,0.2076253,1532808680,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,18,1,0.22633017,1532780000,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2,1,17,1,0.21560502,1532750931,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,20,1,0.2198378,1532722497,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,26,1,0.21368109,1532693514,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,3,1,0.20437511,1532668275,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,32,1,0.22033768,1532643060,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
