tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,217,1,0.31517322,1533003421,Regular,85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,229,1,0.2797904,1532917163,Regular,85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,260,1,0.1918613,1532830675,Regular,85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,307,1,0.29104533,1532745008,Regular,85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,258,1,0.34942989,1532658107,Regular,85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85
d058f282412d22af57048969f62f6d4dc62191ae1aab7a0ff45dfa6f2791f355,-1,1,1,0.2878162,1532596306,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d058f282412d22af57048969f62f6d4dc62191ae1aab7a0ff45dfa6f2791f355,-1,0,1,0.32405373,1532596306,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,384,1,0.32405373,1532571689,Regular,d058f282412d22af57048969f62f6d4dc62191ae1aab7a0ff45dfa6f2791f355
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,581,1,0.2878162,1532484972,Regular,d058f282412d22af57048969f62f6d4dc62191ae1aab7a0ff45dfa6f2791f355
0c04b2e6c3af3a2cadf9e7d9afc11293a2d583231efe266d9e5ad14365e445f7,-1,1,1,0.33897761,1532416806,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0c04b2e6c3af3a2cadf9e7d9afc11293a2d583231efe266d9e5ad14365e445f7,-1,0,1,0.30696544,1532416806,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0c04b2e6c3af3a2cadf9e7d9afc11293a2d583231efe266d9e5ad14365e445f7,-1,2,1,0.34393544,1532416806,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,159,1,0.33897761,1532398754,Regular,0c04b2e6c3af3a2cadf9e7d9afc11293a2d583231efe266d9e5ad14365e445f7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,499,1,0.34393544,1532312111,Regular,0c04b2e6c3af3a2cadf9e7d9afc11293a2d583231efe266d9e5ad14365e445f7
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,415,1,0.30696544,1532225984,Regular,0c04b2e6c3af3a2cadf9e7d9afc11293a2d583231efe266d9e5ad14365e445f7
ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee,-1,1,1,0.32532772,1532147288,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee,-1,2,1,0.35023932,1532147288,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee,-1,3,1,0.3132657,1532147288,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee,-1,6,1,0.33559456,1532147288,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee,-1,0,1,0.32438328,1532147288,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,412,1,0.32532772,1532139393,Regular,ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,26,1,0.33559456,1532052930,Regular,ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,291,1,0.3132657,1531966552,Regular,ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,223,1,0.35023932,1531880548,Regular,ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,470,1,0.32438328,1531793756,Regular,ee615eb3e7533b8f8323e1b7aafbb3ae2ea959d34877e597bad31e41cba15cee
2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8,-1,2,1,0.32337994,1531791193,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8,-1,3,1,0.34735968,1531791193,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8,-1,1,1,0.38329535,1531791193,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8,-1,0,1,0.38832076,1531791193,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,600,1,0.32337994,1531707325,Regular,2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,60,1,0.34735968,1531622459,Regular,2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,492,1,0.38329535,1531534516,Regular,2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,29,1,0.38832076,1531448685,Regular,2032edc6b176fb3bea46a42aeea4e38e20b52aae589db7a5e216eb61091c5de8
5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9,-1,4,1,0.39238024,1531443006,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9,-1,1,1,0.36647619,1531443006,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9,-1,2,1,0.36238294,1531443006,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9,-1,3,1,0.37827149,1531443006,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,59,1,0.36647619,1531361858,Regular,5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,315,1,0.37827149,1531275660,Regular,5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,300,1,0.39238024,1531189396,Regular,5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,567,1,0.36238294,1531103065,Regular,5f85798be296531276359a331cabf54ac08e711efd8b5ef0d72e9a434cec8ce9
7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19,-1,0,1,0.38094808,1531017299,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19,-1,2,1,0.37756495,1531017299,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19,-1,3,1,0.40445563,1531017299,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19,-1,4,1,0.37883197,1531017299,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,266,1,0.38094808,1531016368,Regular,7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,544,1,0.37883197,1530930041,Regular,7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,77,1,0.37756495,1530856082,Regular,7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,138,1,0.40445563,1530756954,Regular,7951b3adec32ef7d86737d9d69dc3e53d923adb89c6d1fdba25ca739e73c5f19
3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046,-1,0,1,0.3841374,1530712981,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046,-1,1,1,0.41891267,1530712981,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046,-1,3,1,0.42157521,1530712981,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046,-1,5,1,0.43039338,1530712981,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,248,1,0.42157521,1530670592,Regular,3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,456,1,0.43039338,1530584180,Regular,3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,120,1,0.41891267,1530498439,Regular,3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,348,1,0.3841374,1530411455,Regular,3f2948552b2c0ef927b7b0648bb2bf70bdf9510e55e0e3cdb73bb69926918046
d38db6d77d5d78906428cbec89a476ddb1d941bfb67f331e1fd60a671333325c,-1,0,1,0.47550591,1530356714,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d38db6d77d5d78906428cbec89a476ddb1d941bfb67f331e1fd60a671333325c,-1,2,1,0.40438466,1530356714,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d38db6d77d5d78906428cbec89a476ddb1d941bfb67f331e1fd60a671333325c,-1,3,1,0.42639774,1530356714,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,560,1,0.42639774,1530325304,Regular,d38db6d77d5d78906428cbec89a476ddb1d941bfb67f331e1fd60a671333325c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,570,1,0.40438466,1530238961,Regular,d38db6d77d5d78906428cbec89a476ddb1d941bfb67f331e1fd60a671333325c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,465,1,0.47550591,1530152134,Regular,d38db6d77d5d78906428cbec89a476ddb1d941bfb67f331e1fd60a671333325c
815b5c24c696da722d9545fb96743032ad1be364082a760d20e7b4768da8d283,-1,0,1,0.4984789,1530104111,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
815b5c24c696da722d9545fb96743032ad1be364082a760d20e7b4768da8d283,-1,2,1,0.52068121,1530104111,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,129,1,0.52068121,1530066006,Regular,815b5c24c696da722d9545fb96743032ad1be364082a760d20e7b4768da8d283
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,140,1,0.4984789,1529985106,Regular,815b5c24c696da722d9545fb96743032ad1be364082a760d20e7b4768da8d283
c3805dda008d4f8e2adf1b19b64d12796210a4e4fca07d878d95979ca0a82ec9,-1,0,1,0.47382295,1529922078,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,95,1,0.47382295,1529893460,Regular,c3805dda008d4f8e2adf1b19b64d12796210a4e4fca07d878d95979ca0a82ec9
ccf6acb2418a02944b1285e7c0029dfebb1157c074d0f23933ad0aaffbe2fa9c,-1,2,1,0.27553218,1529822195,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ccf6acb2418a02944b1285e7c0029dfebb1157c074d0f23933ad0aaffbe2fa9c,-1,0,1,0.51510112,1529822195,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ccf6acb2418a02944b1285e7c0029dfebb1157c074d0f23933ad0aaffbe2fa9c,-1,1,1,0.47647506,1529822195,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,246,1,0.47647506,1529807126,Regular,ccf6acb2418a02944b1285e7c0029dfebb1157c074d0f23933ad0aaffbe2fa9c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,401,1,0.51510112,1529720430,Regular,ccf6acb2418a02944b1285e7c0029dfebb1157c074d0f23933ad0aaffbe2fa9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,451,1,0.27553218,1529637919,Regular,ccf6acb2418a02944b1285e7c0029dfebb1157c074d0f23933ad0aaffbe2fa9c
285fa61d03f7f1fa46be2b20b142cf903576a40fe007eff27bcc154e8399db42,-1,0,1,0.26773497,1529562660,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,113,1,0.26773497,1529556881,Regular,285fa61d03f7f1fa46be2b20b142cf903576a40fe007eff27bcc154e8399db42
f62c8f779b13e6dfc418c4bcd48bb0af7a24d8a212eae37111b2199babdd8ebf,-1,0,1,0.24346914,1529556881,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,760,1,0.24346914,1529461067,Regular,f62c8f779b13e6dfc418c4bcd48bb0af7a24d8a212eae37111b2199babdd8ebf
