tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,312,1,0.24173746,1525750431,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,40,1,0.1952671,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,8,1,0.1952671,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,7,1,0.20607672,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,23,1,0.20607672,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,41,1,0.20159682,1525505390,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,200,1,0.21331131,1525472795,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,62,1,0.21331131,1525409877,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,57,1,0.24173746,1525315750,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,188,1,0.24564924,1525235635,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,196,1,0.21313136,1525235635,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,44,1,0.24564924,1525228994,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,2,1,0.21313136,1525144721,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
f8066b54549852e75b096877448b7b0b3962bac3cd9cd6670f58ef7db7ddc873,-1,3,1,0.23205796,1525052117,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,15,1,0.23205796,1525050583,Regular,f8066b54549852e75b096877448b7b0b3962bac3cd9cd6670f58ef7db7ddc873
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,8,1,0.26069499,1525002037,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,4,1,0.26069499,1524964693,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,13,1,0.32243341,1524880507,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b,-1,12,1,0.26876497,1524795404,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,23,1,0.26876497,1524793686,Regular,2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,15,1,0.2932257,1524718283,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,4,1,0.2932257,1524711684,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
53d122a11e8388887a684e63a0339732016c535552ecf8412be75807f2b4769b,-1,0,1,0.27916758,1524624949,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,2,1,0.27916758,1524623951,Regular,53d122a11e8388887a684e63a0339732016c535552ecf8412be75807f2b4769b
3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a,-1,35,1,0.3974556,1524623117,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,52,1,0.19397765,1524559222,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,14,1,0.19397765,1524537332,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,24,1,0.29444621,1524457887,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,1,1,0.29444621,1524451774,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
6d92008ef4b08cf60f52487238e2d8c4e65195db2d3add3601e3c6afec86554a,-1,3,1,0.36674572,1524380405,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,29,1,0.36674572,1524363112,Regular,6d92008ef4b08cf60f52487238e2d8c4e65195db2d3add3601e3c6afec86554a
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,34,1,0.3974556,1524272972,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,177,1,0.36869769,1524199352,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,42,1,0.36869769,1524193630,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
9be0c50b9b79e9e7793f2bc73bea5dbeebf52d47a7e868c8dd946b4a90ccc278,-1,8,1,0.30414314,1524114003,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,34,1,0.30414314,1524104009,Regular,9be0c50b9b79e9e7793f2bc73bea5dbeebf52d47a7e868c8dd946b4a90ccc278
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,170,1,0.32191442,1524037088,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,32,1,0.32191442,1524020554,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,56,1,0.28844851,1523975843,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,32,1,0.28844851,1523930582,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,-1,9,1,0.27849949,1523860853,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,13,1,0.27849949,1523847144,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201,-1,14,1,0.15524373,1523825580,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,27,1,0.15524373,1523759624,Regular,741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,425,1,0.35516336,1523752287,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,27,1,0.42935448,1523658010,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,262,1,0.31521537,1523658010,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
7e5bea3d18044d85ca719832ad9c8f055bae66709b3c219e6cb719204bde98fc,-1,4,1,0.31366497,1523330138,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,20,1,0.31366497,1523328759,Regular,7e5bea3d18044d85ca719832ad9c8f055bae66709b3c219e6cb719204bde98fc
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,10,1,0.35516336,1523242463,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c,-1,27,1,0.37867687,1523163095,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,37,1,0.37867687,1523154188,Regular,4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c
e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e,-1,9,1,0.35055069,1523111482,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,18,1,0.31521537,1523069101,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,58,1,0.38553556,1523030345,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,7,1,0.35055069,1522981335,Regular,e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,1,1,0.38553556,1522889733,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,2,1,0.42935448,1522807912,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,16,1,0.4219329,1522736423,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,7,1,0.4219329,1522725508,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb,-1,4,1,0.37639444,1522635992,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,24,1,0.37639444,1522630781,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa,1,2,1,0.42675928,1522542562,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,295,1,0.46327763,1522511631,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,25,1,0.46327763,1522465333,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
