tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,442,1,0.0112695,1614037918,Regular,4f109a564b3d033b177866c3632e29799ffe47094f02437df9cc9938cf042ee4
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,478,1,0.01196303,1614037918,Regular,19ad0839a64fba2ed9c090ffac6cc3af3c0a3a97aeb4708e5f938c996b71bdce
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,421,1,0.01172859,1614037918,Regular,dae69f0d9d47ed2da74b71e3040024c831f406729db21aa7440c4c170e4a0186
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,398,1,0.01172716,1614037918,Regular,d80bf982b333187dc8b43a14e3f96d4c6c0aef58c4583cfad72ea80e35a27304
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,102,1,0.01184168,1614037918,Regular,ede4bce359ee5d2434f316d1433e1feb731d4c08d7c2a40e4207e9acf32de70a
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,154,1,0.01161102,1614037918,Regular,19ee8980d4fc16c413b051b30bd467c73fefd57b792f8c85e88fafcf40587f7b
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,163,1,0.01172855,1614037918,Regular,1386e349954c7d5c613846f29aaf2bf0cd67f252baecab048e3b47c6a84c5a4c
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,173,1,0.01183755,1614037918,Regular,706ca5cbe39a3c3cd93223dd1358c0a80206d3ba366f0f1b87b0b87e0b0be87a
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,189,1,0.01172716,1614037918,Regular,275d617a46d25d95d932038b5a98bddf98d39d5fdf66c1d5bfceb449a39399ca
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,206,1,0.01184449,1614037918,Regular,1f3a5ed72f591c747dfb37192ec0f947444dd6699629f11dc172813f85e8bf5b
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,217,1,0.01232394,1614037918,Regular,fa614045c6b8e2b465db3028e117976a5bb8ba18816c7e00e4a4878b5247db6b
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,349,1,0.01184448,1614037918,Regular,f8259c2fff02ce37547222b700da5f2d2a9264226c01aa7af571155f1a6111fe
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,363,1,0.01244397,1614037918,Regular,e4cda84a3ff49d57a7c35c1592bd0713c3806417a7856f2617c258b775a334ff
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,355,1,0.01161239,1614037918,Regular,0b7d3f74d46fad175f161b2d093fb00dfe8222591b47b1fb0001f552b2ad633b
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,313,1,0.01295259,1614037918,Regular,beaec5b81518a721fab174e9074694ab0cbb77a0fc74a6d0d9e251f14f011dff
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,403,1,0.01172445,1614037918,Regular,d773b69a4adeb59cb44d301e085ea5daacc7853416253b8f33a2daa2fcc27802
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,475,1,0.0123255,1614037918,Regular,f95d1ee6b7c7a68bf19c30603f4d254b0ffa2a6edede250a25a2829e2ba42844
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,431,1,0.01220492,1614037918,Regular,7d929c7d2f434e175df92aac074c074189ae344ec4bd7cd13e3eb85578de68d9
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,414,1,0.0123255,1614037918,Regular,f743d7e5924e65fde09a2f45ed8aaa22fe1f6d78cc8f1f170f76e393554447ce
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,410,1,0.01172859,1614037918,Regular,3cc2c0025fb02d6458168950425475c7dc9f4aa46fedb9e5637cc5b87ee7d260
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,349,1,0.01179343,1614037918,Regular,6088410940d4f8050bccc3c540dd836ff415c95e4fa947023a4131a4e1d00fe7
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,285,1,0.01220045,1614037918,Regular,04e3967ee9421c3d96fe6c9bd29cd951aaee107d0b2b01c83c02dca8b42755c0
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,254,1,0.01244719,1614037918,Regular,ded4e833c1e3d2c440da54a6670dc24b57bcdd9d5dac95fac6f27d0af32137a4
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,174,1,0.01184588,1614037918,Regular,53f9be15420c81ae6b2b0df1eaaf553e07f2448795bfb3c947c8f31a500760c1
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,115,1,0.01220496,1614037918,Regular,1f7d639a7b8a75d48f63911c3e67820c8f9f6aeafd421c44d47741364043dc45
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,82,1,0.01196299,1614037918,Regular,638c44c0779d4df4841a4723a679488b07dcd89cf4eb8ca13a5aa466b79647df
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,195,1,0.01220515,1614037918,Regular,6a856a80fb0ed56995077c6d44bf34d13f1290232ab8ec31fbd141ab229bc947
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,114,1,0.01172717,1614037918,Regular,ff0f6ccfd60487f29de8eb878f974bf8e2c98ffa6dcc62d4b7af26094851ed0b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,217,1,0.01220515,1614037918,Regular,be5dec2145db7cdc051d6e0a6bb47d3ae2d0f1e7b9b0786a99534cfe9d129b9b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,157,1,0.01244233,1614037918,Regular,89f35bc5375421246e355475a0437d2a19be5a870e918a3fcb2fb4dd288b2253
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,149,1,0.01220192,1614037918,Regular,da51c6323ed7e32ba5b4eb35253bb8a37fdef9e27842db1da4920136e1624fb9
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,421,1,0.01184594,1614037918,Regular,1090422534e31adefe422e89eeaeb260a50fd5056a538c4b9dabe4ed72d4cd72
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,397,1,0.01244718,1614037918,Regular,84ee460529f939a1fd8ad5d27910d986593a4bb3f35a7565550f87457d430058
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,342,1,0.01244719,1614037918,Regular,853639206a7eb84dc0b437227b63d4d533efc880440c78da8cd797a428e99509
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,285,1,0.01219875,1614037918,Regular,a7e3cec13c5a5ae678fae922731992a82221c72b6cc05a7a797428534a127cf0
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,269,1,0.01232239,1614037918,Regular,dc98f01b030bb570818ed8d5e2da1bc49071b7f46c4cd2ad297d5ad29bd6d2fa
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,268,1,0.01184027,1614037918,Regular,35781dce7001767850329a8f3245f24a531ca3e8a1ff682cb4a7ebd23b5419d5
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,62,1,0.01220192,1614037918,Regular,c83eb4a49e819fbbe9ec76a86e365aa706576a84fe5dcc0e65af5222c030bab3
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,74,1,0.01184589,1614037918,Regular,e296452d033f60637f4a4fae3054f26be6df82e8e641b78bbb5ea5d9f05d0a74
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,98,1,0.01208264,1614037918,Regular,ea892577a71c9d74d154a1f03d63fb3040c6914dcbda0e5e609515d516f3e7d2
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,276,1,0.01232551,1614037918,Regular,7536e90adcab9c302b132988e4b6f65820a15e807e7920f2d1cca416878a9b0c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,104,1,0.01184446,1614037918,Regular,3eb0f40c30d79ee63e2655aa2ac30011ece004dba71f83af01c3d5ce47cea2bd
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,258,1,0.01208255,1614037918,Regular,96b2084bad812928e7616bccefa9ae29ab8908b544721e62bfa0b39b365dd779
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,365,1,0.01126589,1614037918,Regular,7e7cac502d758425e7655d4c2d9506d750a11580b9a47b7ad662388fd7ab593d
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,231,1,0.01232552,1614037918,Regular,9ada29f209e51998255ffc75188a18db1424349b6dead19f7d056983af76f6c1
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,356,1,0.01160454,1614037918,Regular,be435da3ea7f55f722864bb1d844b410f6bb8e28b8bcec9a6330dc162ea74479
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,302,1,0.01172581,1614037918,Regular,c2ffde6a851743de171397fa944614a40d03cb667f928edcf031792cdca0a947
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,165,1,0.01256646,1614037918,Regular,4e154e330cf076e43e9604060b7efc6e45831c1b40bfaadbb01ac60519fbd09d
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,3,1,0.01184594,1614037918,Regular,7755b19558a2878a69e63ead4aedee299876a9b51f18c8e6ca865d38879f9943
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,229,1,0.01161237,1614037918,Regular,25f1a380746fe75963df97d54757f4627bc2d605d5895e551ee60a619638c1ac
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,69,1,0.01184449,1614037762,Regular,018a515746c2ac0d1c074cd55de57179a2e3b9fe04db66d2647cab2a27c60294
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,440,1,0.01220193,1614037762,Regular,bcd4381e488a0ddd8b43f974638c9ea2093c75cadc23d1272aa0dd0bf02a581a
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,318,1,0.01208255,1614037762,Regular,53687dc4a8719b5799ac62c655f1ea7215b61e976f0ad9ca756684e89dc78a10
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,289,1,0.01244393,1614037762,Regular,bcf539bca1f673884604bbf5b76c90bbdaa76e5caa054bd432f13a069ca969df
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,266,1,0.01208112,1614037762,Regular,bebfae59c5770ccf64822bd083c5f22f8945684594862f66d2e623516d1cc800
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,259,1,0.01244718,1614037762,Regular,c10c5de1655d69164fba5c706090d5462f38d02bf009beea05f19110897c2ac2
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,239,1,0.0117258,1614037762,Regular,b1988ee6715cbbbaace92d57bcb699aa889a9baba7d5ef65df7c033b20995f64
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,231,1,0.0119615,1614037762,Regular,79293f2b3af27d320970dcdf7408752ef681027b8d722c1116776e3a42bc316d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,167,1,0.01232707,1614037762,Regular,c2685a70c612ec60e25009250bad718cca42abea5f407dfbca868672c57fcf94
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,65,1,0.01172717,1614037762,Regular,d5cd8297adcd8437aec9b6be11510c2665b26749011ba9b03241c67eba654ade
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,63,1,0.01161104,1614037762,Regular,bbc44ba189b217d11d54163299a55d41071a07e8a37f66dcb65978badb53cd8d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,55,1,0.01172859,1614037762,Regular,25934582197146a91e7cb4876e06e166824e2741e706b2c4f45d6df7489be273
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,16,1,0.01160971,1614037762,Regular,a51dc561955d279cccc4c3865ca30d1a79c4b2af775c50746f759a3ceccf5450
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,181,1,0.01172717,1614037762,Regular,ce88bb684ebc015af11406c416432423a68cb152c0296c49d61c1bd5a327263b
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,271,1,0.01220539,1614037762,Regular,55bd3eb51392aa4d2a55f47eb709629e4065704cbd89756b87e911295a76fc0a
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,422,1,0.01196449,1614037762,Regular,63b322767680dcbd36c2439611a2d0cf7d3e6e2ef4a531ea873ffbb4e4d6fe50
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,89,1,0.01172581,1614037762,Regular,16d572fb15f356bb8d70fdaf644c08e866c1f459d3045627c78f7b6329260931
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,152,1,0.01196298,1614037762,Regular,131c66e1d5cd1bfad23adb9903cb9573edfaf7b18acdd1ea7a4ceb0f46676532
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,118,1,0.01225505,1614037762,Regular,f6f159c812a6d2bc697147b60d4c58b090af2f61c12faac79a226d9f003c268d
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,286,1,0.0116058,1614037762,Regular,0dac2cbe5fa0e5a23eb1d06d048bb0d8288f9cc81dfd199d6039be9d1f5948e5
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,302,1,0.01172445,1614037762,Regular,471cfc5437a6d6364614aec47b09babc1e33e594ce0ab6aa29041a40730a872f
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,91,1,0.01244229,1614037762,Regular,496f04e52d157a24b937d80839c68ee316db2e01fe1363c4389d3483c5fe3288
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,154,1,0.01220036,1614037392,Regular,8673d918f86f5e7e793e9c171818757c508cab9c7cc2d53d7867ef08c3f5abda
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,272,1,0.01244718,1614037392,Regular,2d6cebfb31457504834a29196f0eb075497dea74bcec085cdba0cfd49fdce63d
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,298,1,0.01232707,1614037392,Regular,884963022b1fde999068b6dbd4782d83f56c1a7f08829a41a29d8bfb18638a0d
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,427,1,0.0117231,1614037392,Regular,fce56c76c0277f061c6d1d2e897d0753b55d0ad0bf2dc16bc194e7ef540acf76
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,323,1,0.01172715,1614037392,Regular,e76515425a720827fc64f225b07908d20b55bf08b871ca11bc87d947eeb7bedd
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,433,1,0.01232713,1614037392,Regular,bc98dd487e1230bd2b11f8c2c9cff09741723c6f46dd4bb4a0c5efb9229039bd
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,413,1,0.01220192,1614037392,Regular,d7c256e9bd5cd682088617990b01b4a0d1023ae5226adcad9507ad2c38afffb1
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,80,1,0.01219886,1614037392,Regular,d163b6a6595464a428c7d91843e6b566c0535dac6ae9edfa029c464caf30c802
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,101,1,0.01220539,1614037392,Regular,ed3ed538a80fac9ba1b1ba5f5cbf2b39dc25bc252a5cfb7b6cbf4d9852d69dea
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,5,1,0.01172859,1614037392,Regular,acbc20391bd8e35d89d418545f392084dc5646903292df9325e27a653e2e51eb
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,471,1,0.01126705,1614037392,Regular,4185c29ea13d52386144e223e3bd47d3c7d7f165b30024b64baa2856e658b0a8
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,394,1,0.01220344,1614037392,Regular,a2f58de65ecc730efe7cbcc537d44ed59fc81d14a06959aa0fc96e71f2178457
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,16,1,0.01281699,1614037392,Regular,66cde4e78a91b9d248d5a7699ee4136545705da181677d3a362e607471ddd6a1
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,389,1,0.01172581,1614037392,Regular,d0206f79c2947de52a3e72aaf8017931c5da651a56f4ba21bb7f316290d48873
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,385,1,0.01232711,1614037392,Regular,794d0ae602363faef1a899661930d640699da6c6a0e03bfb43d3e72aca02770a
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,277,1,0.01160971,1614037392,Regular,1628e72fadd66f6c9a95fee1be95ae3fb00526356f06c06503fa859b15381ddd
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,270,1,0.01220344,1614037392,Regular,1b4fb7fadb96a14cd73e9b86d8078451c8b1f8ae486f5e1ccac8ab5deff2a539
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,264,1,0.01196449,1614037392,Regular,9cbf5659419a2bb1ce8240f668e702d11b5ba4a56406fc92b65d54c7c1a6fbea
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,249,1,0.01232713,1614037392,Regular,47f9ed6e8a72e7f57bf310707b69b4397f183da9017452863aac841064cb4ea9
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,247,1,0.0122035,1614037392,Regular,379b1132d65a447bcb391c8dd2ad69582dc12c67992e908dc52e723b4a1a03c6
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,101,1,0.01321293,1614037392,Regular,f6b8db697546bf338956b11f779109eec627b9d7d99e5e3e3ecfa9cdca357dfe
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,69,1,0.01231776,1614037392,Regular,306993e161234f779b126be9b3f1f94900a761ff8f771a647e0ce1d0d24c5430
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,35,1,0.01220539,1614037392,Regular,fbed4b1fdebe6dbab5f057ca7cf1e6cd6411949e3fa59f7430861bb249fa9b20
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,21,1,0.01244718,1614037392,Regular,8abe294cd280c5e9604ab186565f6f73a6ff1b86093f309e1fe4bb44cc4c2295
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,20,1,0.01244557,1614037392,Regular,5ccdfb9bb2efa4a65c39438d9b41f334b79c6fe01cbb13b67efbad0d7ede2633
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,122,1,0.01196446,1614037392,Regular,69c6ed51933fe1f88cd866f74d19be08ae688f9203712c156c8a3a270cb2aa62
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,377,1,0.01208112,1614037392,Regular,c3cb39e63df80ddaf4b76b534a9010f9ba867dc0264a3c784c9697d514cbc2ef
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,115,1,0.01172312,1614037392,Regular,55f3d2ef13a33f5e72f7d0b28376cd390664e2b27fcae3e3632b5b06145c2c66
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,195,1,0.01196297,1614037392,Regular,cae93cae8c0d65fe94a952d03f0eedb4e804d1911f20d1a81cf6380299f8edfa
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,433,1,0.01184449,1614037392,Regular,972574ee958722a804107f6c4173d9720d4d4df51783888465bd02a27d7df515
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,109,1,0.01184589,1614037392,Regular,a7ec31bea70aef050bcb8cb0682f55662ec2243b2b0d7cdb4a9c872effd504d3
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,257,1,0.01172719,1614037392,Regular,9d655b9dded3c1d6a639701128cb255ded33402efc2c86ce4724b238fa7ea0e1
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,281,1,0.01232555,1614037392,Regular,0a07c68e6ff4833eb6ba41fa2cf7379c2ac80a38199a50caee0593205b365ab0
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,206,1,0.01220343,1614037392,Regular,2a7dd486e30d033229b9134dc1d3f298ae25559437875869d90dd58c826e39c1
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,219,1,0.01220488,1614037392,Regular,738e5bdf703a156b50f1a3f9a2eaf940368413d8de4916a2d6ebc1bc78969a07
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,148,1,0.0130842,1614037392,Regular,14b9a3000bda85bd89ea538888a522c647d93184dafd4dcec720a4d047324dfd
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,122,1,0.01196447,1614037392,Regular,7a25c350907fc00ca0445afa09af8c38fde37fe72ebd4f0fcbd568ecbe1b6e5f
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,97,1,0.01257003,1614037392,Regular,4622fd46875c8979a5547c418cd6a2c7c4e7753064de5d171d8b5eb8c0aaf635
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,226,1,0.01281869,1614037392,Regular,767e5393cdf4393129a7dddbb302db13ab7bc3923857f2e707c4903b92e870f8
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,4,1,0.01184306,1614037392,Regular,8631d0b2fd7550eaa84a3606cae5ee407019edf595e5bfbcd27e9e4d6c7e655c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,84,1,0.01219576,1614037392,Regular,cbe4c552988e0905027820e04089248bb7c61ff36749b2e728d51463062a7d29
