tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,45,1,0.10142266,1629864887,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,44,1,0.33132334,1629864887,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,43,1,0.12326378,1629864887,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,42,1,0.11228875,1629864887,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,41,1,0.18117204,1629864887,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,40,1,0.10478663,1629864887,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,39,1,0.11887512,1629864887,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,38,1,0.19464249,1629864887,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,37,1,0.16103286,1629864887,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,36,1,0.13765698,1629864887,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,35,1,0.10724394,1629864887,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,34,1,0.1884572,1629864887,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,33,1,0.10384104,1629864887,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,32,1,0.12691353,1629864887,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,31,1,0.14849013,1629864887,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,30,1,0.11077116,1629864887,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,29,1,0.1877153,1629864887,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,28,1,0.17619146,1629864887,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,27,1,0.11371243,1629864887,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,26,1,0.16481853,1629864887,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,25,1,0.15112447,1629864887,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,24,1,0.14294148,1629864887,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,23,1,0.13681816,1629864887,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,22,1,0.15097715,1629864887,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,21,1,0.17492217,1629864887,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,20,1,0.19472366,1629864887,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,19,1,0.11125572,1629864887,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,18,1,0.14749412,1629864887,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,0,1,0.10820962,1629864887,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,17,1,0.13680364,1629864887,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,1,1,0.1967191,1629864887,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,135,1,0.10724394,1554949927,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,312,1,0.12586561,1548384531,Regular,
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,63,1,0.10884322,1548039672,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,295,1,0.11371243,1547778721,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,54,1,0.12862296,1547433272,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,182,1,0.11383711,1547174339,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,280,1,0.1232117,1546914556,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,422,1,0.12309241,1546657249,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,4,1,0.14302368,1546399790,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,331,1,0.10147006,1546141322,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,310,1,0.1094492,1545968068,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,24,1,0.10530879,1545795040,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,274,1,0.11047579,1545622159,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,436,1,0.14772484,1545450065,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,468,1,0.11520495,1545191186,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,238,1,0.11077116,1545017765,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,11,1,0.11686058,1544844853,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,175,1,0.10820962,1544326204,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,235,1,0.13807093,1544067026,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,51,1,0.13565911,1543808025,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,484,1,0.11702094,1543549325,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,464,1,0.12422166,1543375858,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,144,1,0.14416182,1543116618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,438,1,0.13765698,1542857348,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,659,1,0.13052316,1542598588,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,302,1,0.1462576,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,444,1,0.14749412,1542080450,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,59,1,0.13979203,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,344,1,0.15134556,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,26,1,0.10356442,1541302637,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,653,1,0.10048591,1541129350,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,168,1,0.10384104,1540962762,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,161,1,0.15840694,1540781647,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,147,1,0.11125572,1540522274,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,492,1,0.1177176,1540349508,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,849,1,0.11887512,1540177761,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,755,1,0.11461489,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,448,1,0.12691353,1539831015,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,403,1,0.12473396,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,734,1,0.13534256,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,321,1,0.15276956,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,713,1,0.15789072,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,359,1,0.12326378,1538967311,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,817,1,0.10142266,1538741434,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,547,1,0.10023412,1538535851,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,310,1,0.18478127,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,197,1,0.18108774,1538275809,Regular,e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,641,1,0.17775105,1538103406,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,2,1,0.17956663,1537930277,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,392,1,0.1146018,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,403,1,0.10795076,1537584805,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,23,1,0.11189163,1537498361,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,333,1,0.10841974,1537411813,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,54,1,0.10009194,1537325430,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,167,1,0.1045517,1537239024,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,212,1,0.15423604,1537152609,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,494,1,0.20619433,1536288609,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,121,1,0.1103909,1536117400,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,110,1,0.11453968,1536029434,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,75,1,0.11228875,1535943016,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,286,1,0.10411188,1535857535,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,273,1,0.10478663,1535770882,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,187,1,0.1101126,1535683811,Regular,
