tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,16,1,0.11953828,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,15,1,0.12964001,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,14,1,0.12306573,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,13,1,0.1864688,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,12,1,0.14851746,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,11,1,0.11933777,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,10,1,0.14765558,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,9,1,0.21099091,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,8,1,0.22169025,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,7,1,0.13740884,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,6,1,0.21925128,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,5,1,0.13585442,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,4,1,0.13465086,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,3,1,0.22265285,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,2,1,0.11752628,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,1,1,0.12742993,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,0,1,0.13858265,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,526,1,0.22472003,1536029434,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,380,1,0.22169025,1535943016,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,338,1,0.20671913,1535857535,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,262,1,0.20507506,1535770882,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,467,1,0.21099091,1535683811,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,254,1,0.22122027,1535597636,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,524,1,0.21925128,1535511189,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,153,1,0.22265285,1535424733,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,395,1,0.1864688,1535338209,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,132,1,0.20919839,1535251952,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,419,1,0.10630984,1535165799,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,335,1,0.11752628,1535079015,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,1,0,1,5.16983703,1535074215,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,89,1,0.12542981,1534992610,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,189,1,0.11953828,1534906540,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,73,1,0.11675284,1534819813,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,370,1,0.11933777,1534733524,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,337,1,0.12742993,1534647009,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,290,1,0.14484481,1534560709,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,447,1,0.13099158,1534474478,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,62,1,0.13465086,1534389246,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,339,1,0.14011932,1534309788,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,271,1,0.14681967,1534212947,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,14,1,0.13830728,1534126539,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,373,1,0.12306573,1534040407,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,342,1,0.13858265,1533954304,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,463,1,0.14014811,1533867417,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,471,1,0.13740884,1533780973,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,443,1,0.14765558,1533694525,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,21,1,0.13209466,1533608203,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,181,1,0.12964001,1533521782,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,443,1,0.13585442,1533435680,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,349,1,0.14851746,1533349292,Regular,d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,42,1,0.15049521,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,0,1,0.13588318,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,1,1,0.16519997,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,2,1,0.24213991,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,3,1,0.16531433,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,4,1,0.17371541,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,5,1,0.23634623,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,6,1,0.235013,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,7,1,0.18187705,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,8,1,0.17077364,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,9,1,0.1730253,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,10,1,0.18906129,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,12,1,0.24358471,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,13,1,0.15115222,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,14,1,0.14805474,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,15,1,0.1845016,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,16,1,0.19830583,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,17,1,0.16055916,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,18,1,0.18944236,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,19,1,0.19418539,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,20,1,0.18375168,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,21,1,0.2796217,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,22,1,0.16682747,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,23,1,0.26463955,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,24,1,0.21480659,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,25,1,0.19464958,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,26,1,0.16227396,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,27,1,0.17393546,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,28,1,0.26882565,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,29,1,0.20308648,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,30,1,0.21109228,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,31,1,0.20610859,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,32,1,0.24494798,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,33,1,0.16243312,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,34,1,0.15467264,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,35,1,0.26657033,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,36,1,0.16303152,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,37,1,0.19148095,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,38,1,0.18314888,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,39,1,0.14785956,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,40,1,0.17486447,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,41,1,0.17762983,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,43,1,0.15930307,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,44,1,0.14396621,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f,-1,45,1,0.1657815,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,211,1,0.15049521,1533262847,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,346,1,0.16303152,1533176211,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,407,1,0.17371541,1533089711,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,563,1,0.16227396,1533003421,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,187,1,0.14785956,1532917163,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,474,1,0.14805474,1532830675,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,47,1,0.16243312,1532745008,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,526,1,0.17762983,1532658107,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,361,1,0.15930307,1532571689,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,514,1,0.14396621,1532484972,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,253,1,0.16682747,1532398754,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,16,1,0.17393546,1532312111,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,338,1,0.15115222,1532225984,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,337,1,0.16531433,1532139393,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,204,1,0.1657815,1532052930,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,279,1,0.16055916,1531966552,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,540,1,0.17077364,1531880548,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
