tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,19,1,30,1564822871,Regular,250d066c5ab9fc58ba51144488621e13e67736aa0d538b2dbe308a7749e6a4fb
30c540b6f378f445d3913e88deb85d66deb0e9af7f601aa904a9fa4d43a17fbc,-1,1,1,60,1561222456,Regular,a18e15c33984c821ba4c46794ee3951e4f6f6e308e44cd68b929faec640fab4f
a18e15c33984c821ba4c46794ee3951e4f6f6e308e44cd68b929faec640fab4f,1,0,1,60,1561219508,Regular,30c540b6f378f445d3913e88deb85d66deb0e9af7f601aa904a9fa4d43a17fbc
0207960004813401534089807271454a554f91e110966deb756211e76cbfa947,-1,2,1,30,1561092467,Regular,f1e53127a492c8f0f36028e5c35c543b18d0a148b19d59c1e9b566a3b925b9dc
f1e53127a492c8f0f36028e5c35c543b18d0a148b19d59c1e9b566a3b925b9dc,1,0,1,30,1561040665,Regular,0207960004813401534089807271454a554f91e110966deb756211e76cbfa947
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,11,1,30,1560992293,Regular,2eafa102db773ed16fd5ae6b7a86cfd11a656851ef8bcdc29a2787f58632d4b1
2eafa102db773ed16fd5ae6b7a86cfd11a656851ef8bcdc29a2787f58632d4b1,1,0,1,30,1560952289,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
4fc782d4a66a7c0b700a1cc5c8628a2051401c11080a492a8d3c0121546019e8,-1,8,1,60,1560869075,Regular,4fb2c77a4c78618e7e6202dee7182bc9410c23ba9cacea67fbcb598807257698
4fb2c77a4c78618e7e6202dee7182bc9410c23ba9cacea67fbcb598807257698,1,0,1,60,1560868346,Regular,4fc782d4a66a7c0b700a1cc5c8628a2051401c11080a492a8d3c0121546019e8
95bae3964ce2b4346b13cd8e1d82df3fe1ae91b6aa2347991b67508bdfb884cc,-1,1,1,30,1560699802,Regular,7b098d6f9ada354368d95e7f4e271831b5e1a6b0c79c2ba62cbccb92f4c0fd1f
7b098d6f9ada354368d95e7f4e271831b5e1a6b0c79c2ba62cbccb92f4c0fd1f,1,0,1,30,1560696957,Regular,95bae3964ce2b4346b13cd8e1d82df3fe1ae91b6aa2347991b67508bdfb884cc
12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568,-1,0,1,30,1560611804,Regular,b3aa9056c52569f1ec90e1b12c8d0870a01a2066539f14c21ff58bf09d407006
b3aa9056c52569f1ec90e1b12c8d0870a01a2066539f14c21ff58bf09d407006,1,0,1,30,1560611548,Regular,12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568
5200a11924b3df19db848e237e7e0341f4d8bb3d35045bfb77df95a5f57d44c0,-1,0,1,30,1560533583,Regular,73eca8f093a44ddf71ee89ef102a1471a2cb816a46b5cb4856e4913b2ca3d606
73eca8f093a44ddf71ee89ef102a1471a2cb816a46b5cb4856e4913b2ca3d606,1,1,1,30,1560532615,Regular,5200a11924b3df19db848e237e7e0341f4d8bb3d35045bfb77df95a5f57d44c0
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,0,1,30,1560435382,Regular,4c15f82e90cbaf39bdee38b5efc51fa4950938143243781a4a97cb80d6d84e71
4c15f82e90cbaf39bdee38b5efc51fa4950938143243781a4a97cb80d6d84e71,1,0,1,30,1560434086,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
c591690ab497f57b8542155d26dca7991670c1547cb9f07e0c3123dbf2d9af57,-1,4,1,30,1560273348,Regular,0ba80ca836f580db6073889cf511c3e4580445ac361852a658da97c105bb6830
0ba80ca836f580db6073889cf511c3e4580445ac361852a658da97c105bb6830,1,1,1,30,1560268012,Regular,c591690ab497f57b8542155d26dca7991670c1547cb9f07e0c3123dbf2d9af57
3b8aac0c9e160b94e2722e3ecf57e7739f4b66cd7255f8ea5ef95861b19aff25,-1,11,1,30,1560197125,Regular,9cd6ed962822429ccb75e2d751b67a196655f9256f56daad18af1444438a70e9
9cd6ed962822429ccb75e2d751b67a196655f9256f56daad18af1444438a70e9,1,1,1,30,1560175536,Regular,3b8aac0c9e160b94e2722e3ecf57e7739f4b66cd7255f8ea5ef95861b19aff25
0bb21220ffbb3484a3d9715ce309ea0237b1122c9e044b398a10a5290181afe2,-1,1,1,30,1560120661,Regular,5b85c3c8cf5ddf9c49bc934f85948e216797042babf28d41e25d31c91b743dbe
5b85c3c8cf5ddf9c49bc934f85948e216797042babf28d41e25d31c91b743dbe,1,0,1,30,1560089134,Regular,0bb21220ffbb3484a3d9715ce309ea0237b1122c9e044b398a10a5290181afe2
c51fd5c30e322fad75f6eb8168a76c96df99baea664bd04be06c59d4e7b14af6,-1,0,1,30,1560012997,Regular,96c19d2b9f478a1d40d577fcd3a455ad014cc459a93b0e4969aefc149296175f
96c19d2b9f478a1d40d577fcd3a455ad014cc459a93b0e4969aefc149296175f,1,1,1,30,1560011631,Regular,c51fd5c30e322fad75f6eb8168a76c96df99baea664bd04be06c59d4e7b14af6
53d1603038430217883e5839796d251acbd66d2210fcb14a2a238cfcab66e964,-1,0,1,30,1559941125,Regular,47bd4d1ce0c00c304d6effb9c53b6a13326938486342e1cde5ff2651ccbab58f
47bd4d1ce0c00c304d6effb9c53b6a13326938486342e1cde5ff2651ccbab58f,1,1,1,30,1559925493,Regular,53d1603038430217883e5839796d251acbd66d2210fcb14a2a238cfcab66e964
f6b9ccab4da0c03674b9db9a583565d51fbcc24bb1e37eb5727e063541ab1074,-1,2,1,30,1559840461,Regular,8d8118faece430044ab61c89b7437788ff8755d712563d56eaff4b87ce1c7291
8d8118faece430044ab61c89b7437788ff8755d712563d56eaff4b87ce1c7291,1,1,1,30,1559839164,Regular,f6b9ccab4da0c03674b9db9a583565d51fbcc24bb1e37eb5727e063541ab1074
2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262,-1,9,1,30,1559754508,Regular,70cf497a15c47d084b8bbeb151598af04c8649443afb7b7f13a12ccce09b15df
70cf497a15c47d084b8bbeb151598af04c8649443afb7b7f13a12ccce09b15df,1,0,1,30,1559745738,Regular,2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262
9f6a161e57dc26ddfe194f7e10d18192e2cfe557927e1509d194a668743f87c1,-1,0,1,30,1559663243,Regular,f93661f3a4dd37d5376203258a2a8d1331d59ab22790cac69d6046e9496a080a
f93661f3a4dd37d5376203258a2a8d1331d59ab22790cac69d6046e9496a080a,1,0,1,30,1559657482,Regular,9f6a161e57dc26ddfe194f7e10d18192e2cfe557927e1509d194a668743f87c1
52532b046f622c8afafacfed403b89c26e42eef7bd01193f61be802f49237dd4,-1,9,1,30,1559581711,Regular,9e804a8f18d85074c02588c4645f3045412e53bb874e37db6969eafd87e5b1c5
9e804a8f18d85074c02588c4645f3045412e53bb874e37db6969eafd87e5b1c5,1,1,1,30,1559574734,Regular,52532b046f622c8afafacfed403b89c26e42eef7bd01193f61be802f49237dd4
ce9390afa3a202a7b02388ba38eeada328ba4ca287f2893d11e6bec83072af8c,-1,0,1,30,1559497396,Regular,23ee6ac4d234a223d923d94597f125f39ec2b5583a7d9706a6019f3b0a3261bc
23ee6ac4d234a223d923d94597f125f39ec2b5583a7d9706a6019f3b0a3261bc,1,0,1,30,1559492953,Regular,ce9390afa3a202a7b02388ba38eeada328ba4ca287f2893d11e6bec83072af8c
ac4229fa5780310f4273fbd4c32bb664a559cb8c97f5eb3ce497537906cbdcfd,1,1,1,90,1559399804,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
ec81b37fc442c412671a2d2d3626b5459e646c584bf183feee60540cf9c2ed69,-1,1,1,60,1559113974,Regular,ee2199a087267aa75a2f62a818a46bf37e3522b2e1a3052be24c4accaf2dd74e
ee2199a087267aa75a2f62a818a46bf37e3522b2e1a3052be24c4accaf2dd74e,1,1,1,60,1559107407,Regular,ec81b37fc442c412671a2d2d3626b5459e646c584bf183feee60540cf9c2ed69
4b3ee7270920e9af79f0f33fe8c584069c6146518b16edd3cf259d8be56a11d6,-1,0,1,60,1558962011,Regular,efa346efa625e2dc78ad797f286d38a4cfe5f6ba31a6abb06694c69120f7160f
efa346efa625e2dc78ad797f286d38a4cfe5f6ba31a6abb06694c69120f7160f,1,0,1,60,1558960502,Regular,4b3ee7270920e9af79f0f33fe8c584069c6146518b16edd3cf259d8be56a11d6
5e0bc7db49a4728e76759a0f03a5127a2bcc9e2bf9be46d6118b9c5e52589788,-1,0,1,30,1558800340,Regular,6e261100b8fe90479852db7bf8730b288b4e10478705a94736403bb3d1367a15
6e261100b8fe90479852db7bf8730b288b4e10478705a94736403bb3d1367a15,1,0,1,30,1558793833,Regular,5e0bc7db49a4728e76759a0f03a5127a2bcc9e2bf9be46d6118b9c5e52589788
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,16,1,30,1558753179,Regular,d20729669dacf58e89f2dec4cb02f3f98a3a491af901e5422b3ed59401932ab9
d20729669dacf58e89f2dec4cb02f3f98a3a491af901e5422b3ed59401932ab9,1,1,1,30,1558711106,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,33,1,30,1558639986,Regular,870c8bb0515445afb8382a223a0ca506875a93f79246e75ace0353ed3798a1e6
b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b,-1,0,1,30,1558627456,Regular,b77c19d94f952e14699029bd4af3ee25ec6e9ea29bfcd2ec4dddac40a9434033
b77c19d94f952e14699029bd4af3ee25ec6e9ea29bfcd2ec4dddac40a9434033,1,1,1,30,1558624679,Regular,b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b
43eef546d94f5a0fe9fb6a30b91a1a5c31cc979141662a7a5ca9406ec211c3ce,-1,6,1,60,1558523541,Regular,14d0bd1fcd43280f7e767493db72e39444735362050cc03a7fa81d88effe9cd4
14d0bd1fcd43280f7e767493db72e39444735362050cc03a7fa81d88effe9cd4,1,1,1,60,1558502705,Regular,43eef546d94f5a0fe9fb6a30b91a1a5c31cc979141662a7a5ca9406ec211c3ce
e69ca0adecf8474526133e86b3604187f41e6689af1a12c7daeb838123f1ba6f,-1,4,1,30,1558343955,Regular,da1dabb1be8c2ce0264a39ac5c6dee18ae142c114295d6fbbc1404358177ae4d
da1dabb1be8c2ce0264a39ac5c6dee18ae142c114295d6fbbc1404358177ae4d,1,0,1,30,1558340958,Regular,e69ca0adecf8474526133e86b3604187f41e6689af1a12c7daeb838123f1ba6f
c3abb71c24a17efcb9fdb599b22e9db22b9fc88bf0906f09448b30cc0448d2a3,-1,3,1,30,1558301599,Regular,ece68a976ec680d1821e8d6d87c40fcf382d657a71a576902170f69b63d93675
ece68a976ec680d1821e8d6d87c40fcf382d657a71a576902170f69b63d93675,1,0,1,30,1558276129,Regular,c3abb71c24a17efcb9fdb599b22e9db22b9fc88bf0906f09448b30cc0448d2a3
870c8bb0515445afb8382a223a0ca506875a93f79246e75ace0353ed3798a1e6,1,0,1,30,1558194796,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
2f1876403e4254e8a36690bc95cac8d46833594c9348ef233c6675b6d01130a6,-1,4,1,30,1558110991,Regular,8752ac5f6923d22e76e6ed9f49d75ed401f41080a2c336769faa964911fcecd9
8752ac5f6923d22e76e6ed9f49d75ed401f41080a2c336769faa964911fcecd9,1,1,1,30,1558107981,Regular,2f1876403e4254e8a36690bc95cac8d46833594c9348ef233c6675b6d01130a6
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,16,1,30,1558055385,Regular,df87ff9e06bd3ac61a879a05ff07208044f7ee4b1ff87d9826779083e5be8ca6
df87ff9e06bd3ac61a879a05ff07208044f7ee4b1ff87d9826779083e5be8ca6,1,1,1,30,1557996270,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447,-1,1,1,30,1557935839,Regular,552092fb099817c8845f70edb1dd9385f100a7bbf3ffe9042a6f5be948fd4a50
552092fb099817c8845f70edb1dd9385f100a7bbf3ffe9042a6f5be948fd4a50,1,0,1,30,1557933210,Regular,c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447
4ed0782e7d52190fb5f59b6f12adbd24b31e17b532544d3e6cad8f9aa4708776,-1,4,1,30,1557815317,Regular,65665250c051b6467949496d6cd75cfc54d45bd017f8b64e3b5079f41b614c58
65665250c051b6467949496d6cd75cfc54d45bd017f8b64e3b5079f41b614c58,1,1,1,30,1557812682,Regular,4ed0782e7d52190fb5f59b6f12adbd24b31e17b532544d3e6cad8f9aa4708776
1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614,-1,7,1,60,1557736112,Regular,b987eb78fade4ac15030abeb1f426b2295edb3f1d5207072ada6edae1eef6ea7
b987eb78fade4ac15030abeb1f426b2295edb3f1d5207072ada6edae1eef6ea7,1,1,1,60,1557712449,Regular,1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,35,1,30,1557678811,Regular,26e45b52cb65e335e6aa24c649947ea458e578d90cba0ce074679dc046959ef2
7f81dc9c1a290b8d2e994abc62fee74ff775757143c35ebc33d34cbff9d99656,-1,0,1,30,1557591466,Regular,ea09e8a1f6867baddc95469f52184a239f2e42f7f9cd96179c0e6eea9d1d2117
ea09e8a1f6867baddc95469f52184a239f2e42f7f9cd96179c0e6eea9d1d2117,1,1,1,30,1557587503,Regular,7f81dc9c1a290b8d2e994abc62fee74ff775757143c35ebc33d34cbff9d99656
95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad,-1,6,1,30,1557420595,Regular,841f7e03f295b17041a6d00ca967108d888ef4c501048e12a89a89d508aa75dc
841f7e03f295b17041a6d00ca967108d888ef4c501048e12a89a89d508aa75dc,1,0,1,30,1557413207,Regular,95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad
a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7,-1,10,1,180,1557279377,Regular,fba0861443b7c9496c09fcc16e368d6352d6e4a5b5853980a4eca4e9c432fac1
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,212,1,30,1557251796,Regular,40f49a0df67344e19ee6cd770195d8f4020ea02a4fbac0ff4d92e73e0371baac
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,150,1,30,1557251796,Regular,730d6383d4ae9bf4d742dde14763bfa2e20dec72fba9a70d77d7b43ab5c68c7a
730d6383d4ae9bf4d742dde14763bfa2e20dec72fba9a70d77d7b43ab5c68c7a,1,0,1,30,1557244194,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
40f49a0df67344e19ee6cd770195d8f4020ea02a4fbac0ff4d92e73e0371baac,1,1,1,30,1557129345,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
fba0861443b7c9496c09fcc16e368d6352d6e4a5b5853980a4eca4e9c432fac1,1,1,1,180,1557025400,Regular,a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7
69b3d72dd63b13c8293e12745ab632d2840f6c59f19373f25e3b6ca965466f64,-1,9,1,30,1556568373,Regular,5131e94b82c7cfc71c93f1e7b4cb32e16b0665efca0b0ca9e478302f93d9f3a3
5131e94b82c7cfc71c93f1e7b4cb32e16b0665efca0b0ca9e478302f93d9f3a3,1,1,1,30,1556546671,Regular,69b3d72dd63b13c8293e12745ab632d2840f6c59f19373f25e3b6ca965466f64
fd009b5b9833cdaab3eefcc572d362f7b6e44ce8e89f02cf6a33b96324f03e5c,-1,3,1,30,1556465747,Regular,7a59bf9451d88d42dcdc3a83dd6c578022b1f6188f65a81c236aa604b04baf1a
7a59bf9451d88d42dcdc3a83dd6c578022b1f6188f65a81c236aa604b04baf1a,1,1,1,30,1556458004,Regular,fd009b5b9833cdaab3eefcc572d362f7b6e44ce8e89f02cf6a33b96324f03e5c
619e9cc14f56b553936f390c3d50c88e3f692f89e4418724eacd92151e193ca0,-1,1,1,60,1556382609,Regular,022d2da1295e54f2aff1cc507b460f38383d50492d27bf4dedff629574365509
022d2da1295e54f2aff1cc507b460f38383d50492d27bf4dedff629574365509,1,0,1,60,1556376481,Regular,619e9cc14f56b553936f390c3d50c88e3f692f89e4418724eacd92151e193ca0
c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398,-1,4,1,30,1556205688,Regular,fef0d60605f85552375bb0fc8ac86744fe06070f71acf69c3dda7ae3b4aef175
fef0d60605f85552375bb0fc8ac86744fe06070f71acf69c3dda7ae3b4aef175,1,1,1,30,1556201322,Regular,c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398
26e45b52cb65e335e6aa24c649947ea458e578d90cba0ce074679dc046959ef2,1,0,1,30,1556114260,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
3d72437e4ecaba61d5fa7b8b67cf2a4068cff6c7d947b128beae698ec54935ba,-1,6,1,30,1556035645,Regular,49dd2a7eb870c72f3b180ef8bfb14af78133477d003f0daf03dd573096389a5a
49dd2a7eb870c72f3b180ef8bfb14af78133477d003f0daf03dd573096389a5a,1,1,1,30,1556026524,Regular,3d72437e4ecaba61d5fa7b8b67cf2a4068cff6c7d947b128beae698ec54935ba
56098d2f7323d25d5224a821119c86db3f1448e557893755ac9747ba57eb0606,-1,0,1,30,1555943357,Regular,a82a51c22cbeba654f97fe3f0aeaf8e8ea582f90763c53b5886159e47117d41d
a82a51c22cbeba654f97fe3f0aeaf8e8ea582f90763c53b5886159e47117d41d,1,0,1,30,1555942281,Regular,56098d2f7323d25d5224a821119c86db3f1448e557893755ac9747ba57eb0606
cd3a1be8d268b4f971a41c89cbf3d7a97c7d74381b38472f1dbe3efa6d7b207b,-1,0,1,60,1555872901,Regular,3ac609c58d6efbe165037b4abf2c0b1c89ac3299d8d3a80150453fe30a033ed1
3ac609c58d6efbe165037b4abf2c0b1c89ac3299d8d3a80150453fe30a033ed1,1,0,1,60,1555836430,Regular,cd3a1be8d268b4f971a41c89cbf3d7a97c7d74381b38472f1dbe3efa6d7b207b
03771fd468f0a414750c34c067c008e6bcd2cd91e192779db92d122cbae00b92,-1,1,1,60,1555689864,Regular,6fcdec4c2b3f11da25b9c8e8b0b6c4e1375f609c6e315eb3d402937fb86a3063
6fcdec4c2b3f11da25b9c8e8b0b6c4e1375f609c6e315eb3d402937fb86a3063,1,1,1,60,1555683831,Regular,03771fd468f0a414750c34c067c008e6bcd2cd91e192779db92d122cbae00b92
eca77dc57a9b28bfb74b0e563a7a165b2e7bbb8cb56be140d417842e6d2e44da,-1,0,1,90,1555519428,Regular,fede445817cce7452b336b2b3acb8b2a728f6d8110feb3bac9f7114749668d67
fede445817cce7452b336b2b3acb8b2a728f6d8110feb3bac9f7114749668d67,1,1,1,90,1555515873,Regular,eca77dc57a9b28bfb74b0e563a7a165b2e7bbb8cb56be140d417842e6d2e44da
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,16,1,30,1555277274,Regular,2497ac7cb88f13b4beb1b5253fa8431ce165872b6be5ae6b62caae39becd6ff4
2497ac7cb88f13b4beb1b5253fa8431ce165872b6be5ae6b62caae39becd6ff4,1,0,1,30,1555209777,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,3,1,60,1555165329,Regular,9dc260a26a91fc9729024742fc74a6691d70445a4aa12e14b15de3048e1e57b8
9dc260a26a91fc9729024742fc74a6691d70445a4aa12e14b15de3048e1e57b8,1,1,1,60,1555158933,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
f0a9bad028991de64d5bf82e8ff8dc38764ce34341752892551cf60fe22714b6,-1,2,1,30,1555001319,Regular,5acc4c2fb3ba851126d80003b716ba64cb1e969a192a3c8145822acf34c9a48d
5acc4c2fb3ba851126d80003b716ba64cb1e969a192a3c8145822acf34c9a48d,1,1,1,30,1554993813,Regular,f0a9bad028991de64d5bf82e8ff8dc38764ce34341752892551cf60fe22714b6
f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d,-1,2,1,30,1554912763,Regular,4aba0f8a86a9b8065e3a82d51035e87086a8f60519a72634247e2ec020d20c65
4aba0f8a86a9b8065e3a82d51035e87086a8f60519a72634247e2ec020d20c65,1,1,1,30,1554907701,Regular,f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d
8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230,-1,8,1,30,1554840354,Regular,72e68c5aa601db7a7fd0d3ac197a8bdd72fe6c796120ba653719d77706801ccc
72e68c5aa601db7a7fd0d3ac197a8bdd72fe6c796120ba653719d77706801ccc,1,0,1,30,1554823723,Regular,8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,3,1,30,1554749024,Regular,1a6f2c8be68bd17640d2abdc65a831897f9915db63bcd1b93b6088527cb8333b
1a6f2c8be68bd17640d2abdc65a831897f9915db63bcd1b93b6088527cb8333b,1,0,1,30,1554739350,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c,-1,0,1,30,1554651699,Regular,75cdc64e0596b105336756d3edeb4aec0c471e8ae741dbcfdfe4a2f9e36d45a8
20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c,-1,1,1,30,1554651699,Regular,1c9d16b82073f9680300cd2028f558e89a513881913175ae94669d363a0b44c2
75cdc64e0596b105336756d3edeb4aec0c471e8ae741dbcfdfe4a2f9e36d45a8,1,1,1,30,1554651485,Regular,20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c
1c9d16b82073f9680300cd2028f558e89a513881913175ae94669d363a0b44c2,1,1,1,30,1554564436,Regular,20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,37,1,30,1554532417,Regular,5d0e5f1ba45d1980e7d4a7c2712d62257ddc5a4cda0daac2abedd249f33b7bf5
99132a42f26af1a8c4ad168efda0676b454d381fb47b469edc7024e7b1362e18,-1,0,1,60,1554481641,Regular,557456ea122e0b170b8b6b59b028234cb6d64be7de304e3b634ee77f233d1e16
557456ea122e0b170b8b6b59b028234cb6d64be7de304e3b634ee77f233d1e16,1,1,1,60,1554480114,Regular,99132a42f26af1a8c4ad168efda0676b454d381fb47b469edc7024e7b1362e18
8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6,-1,0,1,30,1554306218,Regular,46f41308711c40762cd80ed57ed93b705b0d51dd88c3c700a08a61743c2374aa
46f41308711c40762cd80ed57ed93b705b0d51dd88c3c700a08a61743c2374aa,1,0,1,30,1554301407,Regular,8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6
3a48c56fd074804d04838c1d1ddc2a329fd64a8b4f9a9de8108cec8b67b12628,-1,3,1,30,1554248938,Regular,c895994c14e6b01a6b2267914a4fe9903e148283eb7d8284f9a3ca6b5668c6ef
aeb91c1e323297e5819db0c989cb5e44281b486a8b3a02f06870e2b783f2e49d,-1,1,1,30,1554212731,Regular,3254ef0316b8bbf32b2834adb73aba3a294d3d27dce62a68cf5ab690a440ec2d
3254ef0316b8bbf32b2834adb73aba3a294d3d27dce62a68cf5ab690a440ec2d,1,0,1,30,1554212309,Regular,aeb91c1e323297e5819db0c989cb5e44281b486a8b3a02f06870e2b783f2e49d
56cba90bd283df3e81a8d8b300ef4ce41b0c06f28f17c286421c68ccb3fe16b9,-1,0,1,30,1554123068,Regular,1a8cbc74608b70a67ddd523d5c9fc7e3161f3b129483abe8d04c9b56c3490d3c
1a8cbc74608b70a67ddd523d5c9fc7e3161f3b129483abe8d04c9b56c3490d3c,1,0,1,30,1554122271,Regular,56cba90bd283df3e81a8d8b300ef4ce41b0c06f28f17c286421c68ccb3fe16b9
1ac03fa0722420680df42cb6521bbae10a13df126bf256af92ff917615ce40d9,-1,2,1,90,1554042558,Regular,762bd14dc4afcb0a01e93353fbc3e25afb2c726cbf00819fd2baa65a8bdd40bb
c895994c14e6b01a6b2267914a4fe9903e148283eb7d8284f9a3ca6b5668c6ef,1,1,1,30,1554041522,Regular,3a48c56fd074804d04838c1d1ddc2a329fd64a8b4f9a9de8108cec8b67b12628
762bd14dc4afcb0a01e93353fbc3e25afb2c726cbf00819fd2baa65a8bdd40bb,1,0,1,90,1554038935,Regular,1ac03fa0722420680df42cb6521bbae10a13df126bf256af92ff917615ce40d9
