tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ba8c7c813ae2f7e2261e048458d1fb3ec07749fe6591a76e9e7a816d5835b8,1,0,1,2.16038846,1545060258,Regular,88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0
75acbd5d0ab3a408bcda20b02a404c82b53befcb4a186d38abb0a2b91bf1fd4d,-1,0,1,263.8,1545030434,Regular,80ee997b41ce777bf84ab4a12d08c73b604913c26fae00634d0fd87ed077cd04
5ae1718fc4b27b7ef70b6dc9b2d66c2feba48b138c262d2843eb5e2b566f6ddd,1,0,1,163,1544861230,Regular,88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0
80ee997b41ce777bf84ab4a12d08c73b604913c26fae00634d0fd87ed077cd04,1,1,1,263.8,1544861230,Regular,75acbd5d0ab3a408bcda20b02a404c82b53befcb4a186d38abb0a2b91bf1fd4d
0731bbd81d8cc853e12c6ab69637003cf717add6936ed1aeb0cd47c0fc060a77,-1,3,1,38.29999999,1544757994,Regular,55e4d636efbe44327cd4b1d20267002e922074e3efecc612c909f3236d4c727e
0731bbd81d8cc853e12c6ab69637003cf717add6936ed1aeb0cd47c0fc060a77,-1,5,1,62.79641758,1544757994,Regular,8bf95928b437c6d25b4df37d7c28371ef14e924cf26186824c053704de5f1ca6
55e4d636efbe44327cd4b1d20267002e922074e3efecc612c909f3236d4c727e,1,0,1,38.29999999,1544591787,Regular,0731bbd81d8cc853e12c6ab69637003cf717add6936ed1aeb0cd47c0fc060a77
8bf95928b437c6d25b4df37d7c28371ef14e924cf26186824c053704de5f1ca6,1,0,1,62.79641758,1544504602,Regular,0731bbd81d8cc853e12c6ab69637003cf717add6936ed1aeb0cd47c0fc060a77
140ff1198591b6f61e3462c73bfc766d82e2b21784baa2e9ad80443061a7aafb,1,1,1,4.33,1544171980,Regular,88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0
1c3abb6b98ba1907790dd006f7627cea3109a713f5c8f1a1dbb34e3be3978ae2,-1,2,1,5.54,1543981314,Regular,71ced3728c6c46b8d85bcbaed1007a7f1c0ea78891307c98766cbac2dafa21db
5963481c5226f6990646ab74d7cf0ea1c32043faccf31a148733e0133ed12ca4,-1,1,1,100,1543822701,Regular,f1830060f0d64a1a2fdcb48c573098c339926971b255625a83ca47e2db2e67aa
71ced3728c6c46b8d85bcbaed1007a7f1c0ea78891307c98766cbac2dafa21db,1,0,1,5.54,1543822430,Regular,1c3abb6b98ba1907790dd006f7627cea3109a713f5c8f1a1dbb34e3be3978ae2
f1830060f0d64a1a2fdcb48c573098c339926971b255625a83ca47e2db2e67aa,1,0,1,100,1543821017,Regular,5963481c5226f6990646ab74d7cf0ea1c32043faccf31a148733e0133ed12ca4
1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99,-1,2,1,6.21,1543771273,Regular,bd047f50fd92c0c9ffd5f91427fda7045613a69e8d2e58145c9d805e5a3b7f21
1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99,-1,3,1,6.09968389,1543771273,Regular,d8a7704b86a2c4a9b35d36811da9ac83cfb4f62d2d38dc5a25ec039db1c25233
1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99,-1,7,1,104,1543771273,Regular,37b76ce58774a20050355e6325606f0170836e4b6a20e1e17baa5b218fad87ca
d8a7704b86a2c4a9b35d36811da9ac83cfb4f62d2d38dc5a25ec039db1c25233,1,0,1,6.09968389,1543745426,Regular,1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99
bd047f50fd92c0c9ffd5f91427fda7045613a69e8d2e58145c9d805e5a3b7f21,1,1,1,6.21,1543330104,Regular,1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99
37b76ce58774a20050355e6325606f0170836e4b6a20e1e17baa5b218fad87ca,1,1,1,104,1543288047,Regular,1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99
124d4cbd329f2b6c4f53ca885f07199a53bac7baefbdaadda81eefc5b4ae8a59,-1,1,1,17.06,1543207324,Regular,f5238b94c655d3baf3eb3d9c3e192395b398b7031dd2154cfd2f2beb6fbc8cc6
d1156f89f3322148bed083bc0f42ba4c3153980d7646c6de693e923b47e0b5ce,-1,1,1,421.69474053,1542943461,Regular,52daa97821e97e2e6640c0d7e2976f2d85b8873f1ee1ffa14fe29c0cf892efb4
f5238b94c655d3baf3eb3d9c3e192395b398b7031dd2154cfd2f2beb6fbc8cc6,1,0,1,17.06,1542858277,Regular,124d4cbd329f2b6c4f53ca885f07199a53bac7baefbdaadda81eefc5b4ae8a59
b667b17e65de99fce24a56d41d2b02de2cee450d4d7fe6a61048907cfa0afa1f,-1,1,1,261,1542621701,Regular,992f824007efa2f6ec8a0cf49a0764b5de6c72fefe20c7d5baca29d4577a69ae
84263575411ac06f490ec5ce434b1bce2ba278a99cb12e8feac004c5406ac437,-1,1,1,498.979117,1542610294,Regular,4ccbdb70678511a951d5e3c917c39c21ef8e33a2c5eb09aa60888cba8712d10e
4ccbdb70678511a951d5e3c917c39c21ef8e33a2c5eb09aa60888cba8712d10e,1,0,1,498.979117,1542603431,Regular,84263575411ac06f490ec5ce434b1bce2ba278a99cb12e8feac004c5406ac437
7b38e0c8f06e030dcc6b38afd78f7c71d6ba8ed164cafeaeb0b007cdaf59f407,-1,3,1,2.14350546,1542601051,Regular,a0ecfd279bd1013c9f383c4f70b99ea8d7ec37e2bc410928d9f1f5dff6ba345d
7b38e0c8f06e030dcc6b38afd78f7c71d6ba8ed164cafeaeb0b007cdaf59f407,-1,4,1,162,1542601051,Regular,ea716e125d33a0abfc2f5ec7a9a3241342cfd581d5a85c64b7cbd23b2bf27b8c
52daa97821e97e2e6640c0d7e2976f2d85b8873f1ee1ffa14fe29c0cf892efb4,1,0,1,421.69474053,1542537038,Regular,d1156f89f3322148bed083bc0f42ba4c3153980d7646c6de693e923b47e0b5ce
a0ecfd279bd1013c9f383c4f70b99ea8d7ec37e2bc410928d9f1f5dff6ba345d,1,0,1,2.14350546,1542297813,Regular,7b38e0c8f06e030dcc6b38afd78f7c71d6ba8ed164cafeaeb0b007cdaf59f407
992f824007efa2f6ec8a0cf49a0764b5de6c72fefe20c7d5baca29d4577a69ae,1,1,1,261,1542116484,Regular,b667b17e65de99fce24a56d41d2b02de2cee450d4d7fe6a61048907cfa0afa1f
ea716e125d33a0abfc2f5ec7a9a3241342cfd581d5a85c64b7cbd23b2bf27b8c,1,1,1,162,1542116375,Regular,7b38e0c8f06e030dcc6b38afd78f7c71d6ba8ed164cafeaeb0b007cdaf59f407
096938a526af9ceb08025ab03a6329f9d9dc838ed6fe858cdb1df3559fbc5fde,1,0,1,3.07878081,1542008817,Regular,88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0
76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217,-1,3,1,62.29823758,1542008468,Regular,e683a885a2709b1bb0da33d12c1a51996b26c42fa830ed0be86fbb8aea1ef189
76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217,-1,1,1,5.36368791,1542008468,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217,-1,0,1,5.1018384,1542008468,Regular,e7eb473d73e0d7066dcbb74bf3435bc6294165c5e5b9763e279c896ef0888201
76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217,-1,5,1,38,1542008468,Regular,58caf1819470d2ed55a8c1c9f104a91e4dc9ef0973b3aa49110d7c5d2752e495
e7eb473d73e0d7066dcbb74bf3435bc6294165c5e5b9763e279c896ef0888201,1,0,1,5.1018384,1541988850,Regular,76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217
58caf1819470d2ed55a8c1c9f104a91e4dc9ef0973b3aa49110d7c5d2752e495,1,0,1,38,1541927661,Regular,76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217
e683a885a2709b1bb0da33d12c1a51996b26c42fa830ed0be86fbb8aea1ef189,1,0,1,62.29823758,1541866977,Regular,76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,1,0,1,5.36368791,1541865266,Regular,76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,-1,8,1,18.25,1541733170,Regular,aa4c6423220898b5153a67425c58d7b02ad67edf9cc34f632d135ae3c36082ff
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,-1,1,1,104,1541733170,Regular,84b94ee19277a7fc876f921bd6454053e03503a1b9bbeb141ae7974c8ded2b59
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,-1,7,1,1.1,1541733170,Regular,8b1c27514a52006ca12ef9493f714b0219c4820690c987364d522ffb3b212de4
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,-1,4,1,4.295,1541733170,Regular,6b878e6d83f802cd10b2028a5805831cc25abf880d115fb6d91c6b9cf3f26c94
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,-1,3,1,7.211183,1541733170,Regular,a40c46f2f10da17955be2dfbaa36b53a3092af26d39eb35099bb3e27a102a992
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,-1,2,1,17.387,1541733170,Regular,50dcd5fe1260e13a7e6be599216355747dd0ceb5071be60831485dd5b9a1db69
50dcd5fe1260e13a7e6be599216355747dd0ceb5071be60831485dd5b9a1db69,1,0,1,17.387,1541731879,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
a40c46f2f10da17955be2dfbaa36b53a3092af26d39eb35099bb3e27a102a992,1,0,1,7.211183,1541644248,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
84b94ee19277a7fc876f921bd6454053e03503a1b9bbeb141ae7974c8ded2b59,1,0,1,104,1541539236,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
6b878e6d83f802cd10b2028a5805831cc25abf880d115fb6d91c6b9cf3f26c94,1,0,1,4.295,1541491943,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
8b1c27514a52006ca12ef9493f714b0219c4820690c987364d522ffb3b212de4,1,1,1,1.1,1541470450,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25,-1,0,1,27,1541387811,Regular,ea7157d3a3588887e05ec958787b98c54b77be010ecba0cb00afbd885fc1774b
d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25,-1,4,1,34.111523,1541387811,Regular,a20c4750f52546f3afc1b003b818332861714436d79f33a263d8e370112af0f7
d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25,-1,7,1,1.592,1541387811,Regular,eac01575680157ffe562991bb77311b72ab7015400f4e7708ce702add8a2aafe
ea7157d3a3588887e05ec958787b98c54b77be010ecba0cb00afbd885fc1774b,1,0,1,27,1541310850,Regular,d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25
a20c4750f52546f3afc1b003b818332861714436d79f33a263d8e370112af0f7,1,0,1,34.111523,1541300156,Regular,d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25
060ef7fc62d2d02129c35f2c44f6961445f939d06a367df3a4e843f1dce5b299,-1,2,1,200,1541064595,Regular,404f591bf8d3da1cc474619587c077f74a1a8a8b8ecd0de30a9bca7b2ce93445
060ef7fc62d2d02129c35f2c44f6961445f939d06a367df3a4e843f1dce5b299,-1,1,1,326,1541064595,Regular,daac43e25d8cc4041d9aee3c57da1682101150cc181f5d2a3330660f636f902d
972cb2fab4c0ad6ad23b9470b3a4bfd211d047135ff7c7b6ae0522e2c0b5b6db,-1,5,1,19.30999999,1541064595,Regular,51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0
972cb2fab4c0ad6ad23b9470b3a4bfd211d047135ff7c7b6ae0522e2c0b5b6db,-1,4,1,39.97,1541064595,Regular,dd9940269884606cd2ea5b4cdf9a32a56ea07adc233a9f63b8d941435932deec
404f591bf8d3da1cc474619587c077f74a1a8a8b8ecd0de30a9bca7b2ce93445,1,1,1,200,1541058827,Regular,060ef7fc62d2d02129c35f2c44f6961445f939d06a367df3a4e843f1dce5b299
daac43e25d8cc4041d9aee3c57da1682101150cc181f5d2a3330660f636f902d,1,0,1,326,1541044470,Regular,060ef7fc62d2d02129c35f2c44f6961445f939d06a367df3a4e843f1dce5b299
51567c4949d250c86b3ed1253d8f81d9a6adfb4916a6aba4696b546e8fa46ff0,1,1,1,19.30999999,1541001844,Regular,972cb2fab4c0ad6ad23b9470b3a4bfd211d047135ff7c7b6ae0522e2c0b5b6db
14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436,-1,4,1,3.64,1540870715,Regular,18c86b144f4f828d1937d841aaede2511a5737d1e6d4302e822033791ac2071c
14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436,-1,5,1,147,1540870715,Regular,e31dfc97433b7949b06650de227e0a0217ef59563891442d33a2ace1c500cd1e
14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436,-1,2,1,12.79,1540870715,Regular,9812f846be703d4173176f108ef0aaa1970207baac29a4287d5d3e1180e0090c
f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1,-1,6,1,4.22927376,1540870715,Regular,9191d84cd971ba45684a7a4c36aaa33563ecd6d243e3a23b9ba3e6deaa1dcd97
f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1,-1,3,1,114.13,1540870715,Regular,0b9f120090830ea0b45587b135416b4858c8349129c26b9be7ab70adaeb02658
f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1,-1,0,1,6.16,1540870715,Regular,8ff914067bd99b8f1d5f2c86f44380242b7a6acb825c1cc40de70cac6102482e
f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1,-1,4,1,5.00664534,1540870715,Regular,99f7aeb5661ec58f5b9d4786f8065d7c13968cdb7c55f51f5ac1e1d3a4531262
9191d84cd971ba45684a7a4c36aaa33563ecd6d243e3a23b9ba3e6deaa1dcd97,1,0,1,4.22927376,1540737624,Regular,f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1
9812f846be703d4173176f108ef0aaa1970207baac29a4287d5d3e1180e0090c,1,0,1,12.79,1540737624,Regular,14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436
dd9940269884606cd2ea5b4cdf9a32a56ea07adc233a9f63b8d941435932deec,1,1,1,39.97,1540657510,Regular,972cb2fab4c0ad6ad23b9470b3a4bfd211d047135ff7c7b6ae0522e2c0b5b6db
e31dfc97433b7949b06650de227e0a0217ef59563891442d33a2ace1c500cd1e,1,1,1,147,1540657258,Regular,14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436
0b9f120090830ea0b45587b135416b4858c8349129c26b9be7ab70adaeb02658,1,0,1,114.13,1540647203,Regular,f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1
18c86b144f4f828d1937d841aaede2511a5737d1e6d4302e822033791ac2071c,1,1,1,3.64,1540606167,Regular,14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436
99f7aeb5661ec58f5b9d4786f8065d7c13968cdb7c55f51f5ac1e1d3a4531262,1,0,1,5.00664534,1540454175,Regular,f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1
8ff914067bd99b8f1d5f2c86f44380242b7a6acb825c1cc40de70cac6102482e,1,1,1,6.16,1540219120,Regular,f9d66cf80f0fc065ec4b04b976127c2013192e9bfefcca89b146731065680fc1
9b2534997a84b3f7b7fb0a2e1e12efef591446ab19d484b67549fefeddbacbce,-1,1,1,268.0193,1540180572,Regular,01bb46724f06794fa716279f76033b05c0cd8a9a57bd1afd6089d4b1b86da53e
c051255c70f9b0ffd4bf391bee8633e0811d59429fc92e1cfc0384e3e86f360a,-1,2,1,16.93,1540180572,Regular,cc5b0ae83a89761d9b97ea5cc6a8d7b5027fb75b9e27c8200a3ef7698389e182
c051255c70f9b0ffd4bf391bee8633e0811d59429fc92e1cfc0384e3e86f360a,-1,3,1,316.6025892,1540180572,Regular,3bdbe166fa20e6045bafea2823758786d39c9c698418bfccff5c091131d7b1e7
3bdbe166fa20e6045bafea2823758786d39c9c698418bfccff5c091131d7b1e7,1,0,1,316.6025892,1540107011,Regular,c051255c70f9b0ffd4bf391bee8633e0811d59429fc92e1cfc0384e3e86f360a
cc5b0ae83a89761d9b97ea5cc6a8d7b5027fb75b9e27c8200a3ef7698389e182,1,0,1,16.93,1540038201,Regular,c051255c70f9b0ffd4bf391bee8633e0811d59429fc92e1cfc0384e3e86f360a
eac01575680157ffe562991bb77311b72ab7015400f4e7708ce702add8a2aafe,1,0,1,1.592,1539954316,Regular,d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25
01bb46724f06794fa716279f76033b05c0cd8a9a57bd1afd6089d4b1b86da53e,1,0,1,268.0193,1539944114,Regular,9b2534997a84b3f7b7fb0a2e1e12efef591446ab19d484b67549fefeddbacbce
5b3d8aa7839975c9fca233f1191e00c19e43195ab211ead0359957ab3d53525c,-1,3,1,227,1539942204,Regular,94596acbbd0a924ce89894170250345ad35c8715becdb062653b602b3f390fde
5b3d8aa7839975c9fca233f1191e00c19e43195ab211ead0359957ab3d53525c,-1,0,1,24.79293937,1539942204,Regular,3c470449453db84b9a0e551b468294b91b9c7487b77163aa309959a34d821a65
5b3d8aa7839975c9fca233f1191e00c19e43195ab211ead0359957ab3d53525c,-1,1,1,2.12672246,1539942204,Regular,fac21f7d20f00a65bdc2aaf592393a04daf75a88c39bc05a1abc2d619dd30da6
94596acbbd0a924ce89894170250345ad35c8715becdb062653b602b3f390fde,1,0,1,227,1539937604,Regular,5b3d8aa7839975c9fca233f1191e00c19e43195ab211ead0359957ab3d53525c
fac21f7d20f00a65bdc2aaf592393a04daf75a88c39bc05a1abc2d619dd30da6,1,0,1,2.12672246,1539609978,Regular,5b3d8aa7839975c9fca233f1191e00c19e43195ab211ead0359957ab3d53525c
0e398cb8e154f0aaa891fcae1f4311bd5edb1cf8cf1f67b71d16ad9016306bfb,-1,2,1,417.51976053,1539575428,Regular,3806ebba166dab636bd3d378eafb578944c4bb179f552438c104a37020d43625
3806ebba166dab636bd3d378eafb578944c4bb179f552438c104a37020d43625,1,0,1,417.51976053,1539572972,Regular,0e398cb8e154f0aaa891fcae1f4311bd5edb1cf8cf1f67b71d16ad9016306bfb
3c470449453db84b9a0e551b468294b91b9c7487b77163aa309959a34d821a65,1,0,1,24.79293937,1539397037,Regular,5b3d8aa7839975c9fca233f1191e00c19e43195ab211ead0359957ab3d53525c
2650c6c952c8a1ac01ef7cd6db4dd0188c439a7feab106b396a6b2da18258889,-1,2,1,37.5,1539317995,Regular,14bb8341f3f441810cb2e3817aa102ca121ea4cd038a57af3f5a0a92a840c3ca
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,3,1,49.3,1539317995,Regular,b807f028cee377479cc5ca17a190e13a5bda489e7610af7c9b753aeedaff445a
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,1,1,5.05154,1539317995,Regular,b6a7e69ab5c321c5c7dfcb19eb1bee457de17403f65c468a6feb7973fb940128
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,2,1,4.96,1539317995,Regular,1ec600c61fda6fa716944d6e5236901ece7d1b869bb267550c4fa731dad4c547
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,4,1,56.35,1539317995,Regular,cb98641339c3ba98df009f701a5cfae834a52a0d9a276ba8c8f3ec053b16786b
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,5,1,7.14,1539317995,Regular,c7bb02c36f4bdbd92c0e10943eafd2c6b1c00b33e74d93b98cbf3b1b0d56f36c
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,6,1,33.774,1539317995,Regular,3c50579a63b1bd448b5800ca70630d5466b50b9c158aa382823395d7b4e19876
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,7,1,98,1539317995,Regular,8aafd4a3d783e6f358db7be61311d97b76b26588e544fdc9126dbe627a3d7191
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,8,1,61.68164117,1539317995,Regular,f546607bae05e7745879551eaaa4355e8f4619334419110f410524c37e594396
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,-1,9,1,12.5,1539317995,Regular,436d76496fd2756d820e0bab5efed30b43b95d2f5e51004d94db5b4de7f7409b
b6a7e69ab5c321c5c7dfcb19eb1bee457de17403f65c468a6feb7973fb940128,1,0,1,5.05154,1539313079,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
14bb8341f3f441810cb2e3817aa102ca121ea4cd038a57af3f5a0a92a840c3ca,1,1,1,37.5,1539165977,Regular,2650c6c952c8a1ac01ef7cd6db4dd0188c439a7feab106b396a6b2da18258889
1ec600c61fda6fa716944d6e5236901ece7d1b869bb267550c4fa731dad4c547,1,0,1,4.96,1538987873,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
219c2bc2ea75739212d236e56b0ea1e2dd6257b981d68e172d81c66781ee9d1b,-1,0,1,166.97,1538981021,Regular,bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08
219c2bc2ea75739212d236e56b0ea1e2dd6257b981d68e172d81c66781ee9d1b,-1,2,1,10.5,1538981021,Regular,9c8b47a91b9d8af5f691eae37353c5660df6121102d50653a52b486fde418512
436d76496fd2756d820e0bab5efed30b43b95d2f5e51004d94db5b4de7f7409b,1,0,1,12.5,1538965809,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
c7bb02c36f4bdbd92c0e10943eafd2c6b1c00b33e74d93b98cbf3b1b0d56f36c,1,1,1,7.14,1538964605,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
b807f028cee377479cc5ca17a190e13a5bda489e7610af7c9b753aeedaff445a,1,1,1,49.3,1538844642,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
8aafd4a3d783e6f358db7be61311d97b76b26588e544fdc9126dbe627a3d7191,1,1,1,98,1538823185,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
f546607bae05e7745879551eaaa4355e8f4619334419110f410524c37e594396,1,0,1,61.68164117,1538811386,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
9c8b47a91b9d8af5f691eae37353c5660df6121102d50653a52b486fde418512,1,1,1,10.5,1538710025,Regular,219c2bc2ea75739212d236e56b0ea1e2dd6257b981d68e172d81c66781ee9d1b
aa4c6423220898b5153a67425c58d7b02ad67edf9cc34f632d135ae3c36082ff,1,1,1,18.25,1538710025,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
bd93699c055da75aade7a4c386aa5417537fd35af66000a427018a1b017c0c08,1,0,1,166.97,1538710025,Regular,219c2bc2ea75739212d236e56b0ea1e2dd6257b981d68e172d81c66781ee9d1b
cb98641339c3ba98df009f701a5cfae834a52a0d9a276ba8c8f3ec053b16786b,1,1,1,56.35,1538710025,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
3c50579a63b1bd448b5800ca70630d5466b50b9c158aa382823395d7b4e19876,1,0,1,33.774,1538628960,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a,-1,2,1,1.09,1538501565,Regular,02d369431a907c47ef0b768f9b4bea8cfdf327ee8d31448ca1a71e60a2382c29
fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a,-1,10,1,17.166,1538501565,Regular,19887805644af77a810eacd177628609434e13726669c43d28aff7d8271dacf4
fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a,-1,5,1,39,1538501565,Regular,e52dfe8df0c30f5b0bfe33e7fbecffe3a47e0fa2ca435fb4acb49dd063db604b
fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a,-1,4,1,26.74,1538501565,Regular,2c8532dbb9c6fef5f13370b888945d689115a7abc25a633cfc860dd299dbec29
02d369431a907c47ef0b768f9b4bea8cfdf327ee8d31448ca1a71e60a2382c29,1,0,1,1.09,1538366590,Regular,fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a
