tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,276,1,1.01,1502763596,Regular,d0a9b15d6a070705c1aa8d7e5787959536e76e454832070d8db3210c969597d9
1c4d1d0bf86f22e1f4649442fb86f886d87c91c03f214462fb1c03f879833fd4,1,1,1,1.004467,1502720106,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,153,1,0.997423,1502701968,Regular,56285c3219b6c11e76c22ac9aab9a46b93873f910f90d762630c2d537de0cab7
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,26,1,0.997509,1502682758,Regular,b1e1bfb0be776dad0f82918c6183247a965cb8fb2828218ffd796297c9920ab5
6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c,-1,2,1,0.998535,1502669528,Regular,79164fd0a54af5cc200b0e1595f574253f9ddf6fa0a774f72cfa1c4ac4943a4c
79164fd0a54af5cc200b0e1595f574253f9ddf6fa0a774f72cfa1c4ac4943a4c,1,1,1,0.998535,1502667278,Regular,6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c
56285c3219b6c11e76c22ac9aab9a46b93873f910f90d762630c2d537de0cab7,1,0,1,0.997423,1502608449,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,20,1,0.998605,1502550659,Regular,cc067715efcce10f50db5a3879c11018e27df37e013edd0c85595ba83cd36a69
cc067715efcce10f50db5a3879c11018e27df37e013edd0c85595ba83cd36a69,1,1,1,0.998605,1502546774,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb,-1,58,1,1.002277,1502543883,Regular,cf0302bc1a5c8d81f19c9954ef777534ccc5aff3747b92a92cce10856fc0d0a6
cf0302bc1a5c8d81f19c9954ef777534ccc5aff3747b92a92cce10856fc0d0a6,1,0,1,1.002277,1502492992,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
00132dd0d2fc98e93221e10f42531efd32fba5a276acbc012bcaee495b8485cc,1,0,1,0.999404,1502427513,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
e67070a97a620aaeaeb9168f9fac8a4e2387198fa824bd6fdee85fba1b1a85f9,1,0,1,1.062985,1502361013,Regular,d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a
d0a9b15d6a070705c1aa8d7e5787959536e76e454832070d8db3210c969597d9,1,0,1,1.01,1502296623,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
4794c18cca70430226fb5c4204deee9c9daf10908d14b0d885e7770d7478b2c2,-1,2,1,0.999405,1502114721,Regular,8359037b47aeec926683479ad0f10e6d1ac25767cdede4524f7b74f8c9749844
8359037b47aeec926683479ad0f10e6d1ac25767cdede4524f7b74f8c9749844,1,1,1,0.999405,1502109372,Regular,4794c18cca70430226fb5c4204deee9c9daf10908d14b0d885e7770d7478b2c2
b1e1bfb0be776dad0f82918c6183247a965cb8fb2828218ffd796297c9920ab5,1,1,1,0.997509,1502048109,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
cc3abc82530efd59fa3836efedb4521fe30219211503826f60e1c016f9547f9a,-1,2,1,1.009741,1501986595,Regular,d782092fe31f9e325314fd0f39601126e3fa1a74a94ae22ad9b8f0b3df543139
d782092fe31f9e325314fd0f39601126e3fa1a74a94ae22ad9b8f0b3df543139,1,0,1,1.009741,1501978191,Regular,cc3abc82530efd59fa3836efedb4521fe30219211503826f60e1c016f9547f9a
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,5,1,0.99515,1501915018,Regular,f765cda10f9384a99c3f58011758f37bacb7f3b76c562b6af8d81971f299a929
f765cda10f9384a99c3f58011758f37bacb7f3b76c562b6af8d81971f299a929,1,1,1,0.99515,1501914120,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
a7c3faaf176d3f704135ea59b0a88b4383532c05641f67252da066af5b177937,-1,1,1,0.999248,1501868242,Regular,09d5c5c83ac0a8f46c5ae67e5e9b0eea9c924066ff5beb9b95376803edc2dd05
09d5c5c83ac0a8f46c5ae67e5e9b0eea9c924066ff5beb9b95376803edc2dd05,1,0,1,0.999248,1501867323,Regular,a7c3faaf176d3f704135ea59b0a88b4383532c05641f67252da066af5b177937
2fb0ac4481550cf17897aaf0f083fa658be3f62cfc4f50b71ab1eb796537bde1,1,1,1,0.998556,1501806204,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
1389d24ba3ca57db9261b0b33c1686f8a60c6cd288bdb1eb188c84734599e25d,-1,3,1,0.996534,1501742525,Regular,fd744476823fc97fb8308a3e8168a01c7ee7308a7505e0f18c460097ed91a20e
fd744476823fc97fb8308a3e8168a01c7ee7308a7505e0f18c460097ed91a20e,1,0,1,0.996534,1501741627,Regular,1389d24ba3ca57db9261b0b33c1686f8a60c6cd288bdb1eb188c84734599e25d
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,147,1,0.99562,1501708577,Regular,4e0f06b4dee35da11389064e1b5ab1a4b795e716c2c4dc91c633da6ebb6f3d55
4e0f06b4dee35da11389064e1b5ab1a4b795e716c2c4dc91c633da6ebb6f3d55,1,1,1,0.99562,1501687318,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34,-1,0,1,1.004204,1501628098,Regular,48a1db4c78fadac64839dccc0f3b32c10053e29227392ac7390c213bc636270e
48a1db4c78fadac64839dccc0f3b32c10053e29227392ac7390c213bc636270e,1,0,1,1.004204,1501627011,Regular,07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,253,1,0.995018,1501585084,Regular,3d96b7da4dc3678eb2b2faee7d5f5676c333db1d1edea313db2db36a9b1666aa
3d96b7da4dc3678eb2b2faee7d5f5676c333db1d1edea313db2db36a9b1666aa,1,0,1,0.995018,1501560164,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
00d46c31fa87ca325165dd5efb39d7533c3394282f90efc2ed9400c8d3f0fed9,-1,1,1,0.997709,1501476999,Regular,646f342ba554c1693011135b4e6dcf82e1c2ce1f9b87c4e66c637dfc3b8f9e19
646f342ba554c1693011135b4e6dcf82e1c2ce1f9b87c4e66c637dfc3b8f9e19,1,1,1,0.997709,1501474904,Regular,00d46c31fa87ca325165dd5efb39d7533c3394282f90efc2ed9400c8d3f0fed9
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,8,1,0.998831,1501387564,Regular,405da59cf75d55eb4f2718df80f90e6063230ea6e0f8e4da3b3c1aa08880fc59
405da59cf75d55eb4f2718df80f90e6063230ea6e0f8e4da3b3c1aa08880fc59,1,0,1,0.998831,1501382449,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
69591aea42376261c74ecaf72b6c95a69721b8f83b22d1b2fd5e9effc895691f,-1,0,1,1.001079,1501346393,Regular,58aebcbabe9a51a8d3521998859a8236892bee210313f7dad212d3522051ddb3
58aebcbabe9a51a8d3521998859a8236892bee210313f7dad212d3522051ddb3,1,0,1,1.001079,1501280912,Regular,69591aea42376261c74ecaf72b6c95a69721b8f83b22d1b2fd5e9effc895691f
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,39,1,1.000037,1501198246,Regular,696ea544adba5039c592202a975506cc73fe2c420a4094790a124fa211955c77
696ea544adba5039c592202a975506cc73fe2c420a4094790a124fa211955c77,1,0,1,1.000037,1501197701,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
f2d6bc195596d62ec5f93062e56713bf454196e0146d9d19ef25657501733bee,1,1,1,0.996122,1501104538,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215,-1,0,1,1.00082,1501027763,Regular,c7747b231f1344f9b2d421732516691bca19426d3ae59efbadff3c30cd9fd163
c7747b231f1344f9b2d421732516691bca19426d3ae59efbadff3c30cd9fd163,1,1,1,1.00082,1501017311,Regular,757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215
b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad,-1,17,1,2.811801,1500932249,Regular,920f18b753167be33af883f5f9e3f1dd83a6f675b1b8d589dba9cd2d7c12c46b
920f18b753167be33af883f5f9e3f1dd83a6f675b1b8d589dba9cd2d7c12c46b,1,1,1,2.811801,1500926445,Regular,b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad
e789178f73c1bef72456fc7eecd2905ff8844337331a41d74639eb676cf5e814,-1,4,1,4.999376,1500735257,Regular,432ba121c3b5b4c8442e2171f9adc87bb0bcadd7a21bffbb5a658758a7a066be
432ba121c3b5b4c8442e2171f9adc87bb0bcadd7a21bffbb5a658758a7a066be,1,1,1,4.999376,1500724461,Regular,e789178f73c1bef72456fc7eecd2905ff8844337331a41d74639eb676cf5e814
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,37,1,5.002103,1500349039,Regular,da44c5b227f67aac7932c1b12be6a2ec8420a81c4ea64ddec149f1bc9aae35a3
da44c5b227f67aac7932c1b12be6a2ec8420a81c4ea64ddec149f1bc9aae35a3,1,1,1,5.002103,1500341938,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
4aac32868c87bf5c5b756cdb0394bf6a5e3dd6dcf732f1f3d0f90b90119f32a1,-1,5,1,0.999965,1499971811,Regular,5fe3f0ad2aaf2e9da972c8790827c5185a6301fd8080258266bf6c653fd834c5
5fe3f0ad2aaf2e9da972c8790827c5185a6301fd8080258266bf6c653fd834c5,1,0,1,0.999965,1499940295,Regular,4aac32868c87bf5c5b756cdb0394bf6a5e3dd6dcf732f1f3d0f90b90119f32a1
91f521973ab4a0373d940daae0a8977c5b7ac201044a1169aec9922882efacb2,-1,10,1,0.999435,1499847238,Regular,a14c6f0914a1c5d37a6f02e7068a12af239d35eb5b3fe3ce15ae631c8a3e9abf
a14c6f0914a1c5d37a6f02e7068a12af239d35eb5b3fe3ce15ae631c8a3e9abf,1,0,1,0.999435,1499840284,Regular,91f521973ab4a0373d940daae0a8977c5b7ac201044a1169aec9922882efacb2
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,14,1,0.997496,1499760325,Regular,d5ca9453aafc11f9705bb569567407d0a00e49a381cd84e7e9ef781a59555fbd
d5ca9453aafc11f9705bb569567407d0a00e49a381cd84e7e9ef781a59555fbd,1,1,1,0.997496,1499710816,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,26,1,0.997892,1499620918,Regular,0fc4e3ae88d21a17063eed0cc73989d3824cfb8f70e5d934b50e5b2c56f9279a
0fc4e3ae88d21a17063eed0cc73989d3824cfb8f70e5d934b50e5b2c56f9279a,1,1,1,0.997892,1499595454,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
dd43a24678054ac5571a4e462389a6590bbdd8289b98fe803ced0e35a202d0f5,1,1,1,0.997274,1499502480,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
527470f866b3aecb1497ecaa40917b4df8ae5baf2d8829f0779039b47e4a47e7,-1,4,1,0.996244,1499437648,Regular,b4cc074f4b07d7befdf0117a9ddce7d761e87d55b00cf9ae680a62e8d063caae
b4cc074f4b07d7befdf0117a9ddce7d761e87d55b00cf9ae680a62e8d063caae,1,1,1,0.996244,1499421763,Regular,527470f866b3aecb1497ecaa40917b4df8ae5baf2d8829f0779039b47e4a47e7
f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9,-1,28,1,0.996031,1499356149,Regular,2eac2e72bf67b639d0c7cfc59537af39794d2d83206a0e49bb6e6a08b0f532aa
2eac2e72bf67b639d0c7cfc59537af39794d2d83206a0e49bb6e6a08b0f532aa,1,0,1,0.996031,1499336934,Regular,f21df51e9d041bd4310970a2eb1b46a1946ec17657ca0aed31d70b1fd17680a9
2dd485f08ce7d800c78d650be0f570987dc8ed4a699e1ee1301283e96e9a6600,-1,0,1,0.995819,1498957189,Regular,32acf22942982d0daeb6166ca33def329359f29c42f072ea8feead4c80d83e16
32acf22942982d0daeb6166ca33def329359f29c42f072ea8feead4c80d83e16,1,1,1,0.995819,1498952547,Regular,2dd485f08ce7d800c78d650be0f570987dc8ed4a699e1ee1301283e96e9a6600
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,39,1,1.001148,1498721376,Regular,169f5161c9668d5960db40a5d81b523deb7797456ee02fc3554bd0d07041a3e5
169f5161c9668d5960db40a5d81b523deb7797456ee02fc3554bd0d07041a3e5,1,1,1,1.001148,1498544111,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
cd7112c4908c89adb28ce1905998470ada8b95e003590c9f94d623e125b26f0f,-1,0,1,1.000748,1498471133,Regular,cff4191ebe4ab6ac5c2f7444322af495c4bdb7eeea3804e244a598259a8a7b01
cff4191ebe4ab6ac5c2f7444322af495c4bdb7eeea3804e244a598259a8a7b01,1,0,1,1.000748,1498467645,Regular,cd7112c4908c89adb28ce1905998470ada8b95e003590c9f94d623e125b26f0f
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,0,1,0.999665,1498408274,Regular,6f7284a79780522c319ee706b12651329a72cb3dd78fb7af1e30d12b60109601
6f7284a79780522c319ee706b12651329a72cb3dd78fb7af1e30d12b60109601,1,0,1,0.999665,1498407469,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608,-1,1,1,1.003087,1498355953,Regular,795de10829212083653747abdade601ca4a5faee4b9cb76d80393d864c9e119c
795de10829212083653747abdade601ca4a5faee4b9cb76d80393d864c9e119c,1,1,1,1.003087,1498354050,Regular,9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608
c5b1e85226806c90a4d57a1b04af7a3557b4825c304c56cc8ca10caa0711b2a4,-1,3,1,1.002442,1498257964,Regular,6aa0ed54388aa7f33bdde8083130e15fc37c076b9ff8e5efd1e264f0e41cbe64
6aa0ed54388aa7f33bdde8083130e15fc37c076b9ff8e5efd1e264f0e41cbe64,1,0,1,1.002442,1498257056,Regular,c5b1e85226806c90a4d57a1b04af7a3557b4825c304c56cc8ca10caa0711b2a4
e6fc79c19822247a91d7d36cb60214c6efd27bfaa23993ad9a8d20183b2af559,-1,2,1,0.996659,1498181865,Regular,9e269c15f78b1c898eb9201679cd371463582dd95e52f793b960e17cd2cded87
9e269c15f78b1c898eb9201679cd371463582dd95e52f793b960e17cd2cded87,1,0,1,0.996659,1498179260,Regular,e6fc79c19822247a91d7d36cb60214c6efd27bfaa23993ad9a8d20183b2af559
66850ee6890648cce6b7c2feef4a644a933d78f5c0a0960c9b1de218fbde62fa,1,1,1,1.001967,1498076301,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,34,1,1.396695,1498052149,Regular,f707ff6acd446b5e2cbdc4d2a920a9e8c7980ad706a5ff52e0655a3847726591
f707ff6acd446b5e2cbdc4d2a920a9e8c7980ad706a5ff52e0655a3847726591,1,1,1,1.396695,1498020673,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c,-1,25,1,0.999323,1498002812,Regular,c0a36bf69ee3f57137e63d82f7e2caaf84131ff4bc02dc8bffe6da2847c183e3
391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1,-1,2,1,0.99843,1497998456,Regular,8bd816dd388c0e3445a14ae29fe9c89b3c5b72f30356d4ccdb37d31374c7dae2
6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587,-1,4,1,0.995757,1497911983,Regular,d32a8ef0fffd6d0835e04744e1d15a7907c4fb23d443ec7f52409b3ebc67d186
d32a8ef0fffd6d0835e04744e1d15a7907c4fb23d443ec7f52409b3ebc67d186,1,1,1,0.995757,1497909705,Regular,6e18a2021d2a36023c84b1dda2a1ebb33eb82af6b6361ccb95116ca58d828587
f65fc76f0f549ad3614fda4abd7bfc7e7157275c27576bf3bc103b6d4a68e840,-1,3,1,1.002233,1497851278,Regular,4bcda1213c9d0fdb6d17ff97c816003d91ecc621e981f7f33d43f3163233b583
4bcda1213c9d0fdb6d17ff97c816003d91ecc621e981f7f33d43f3163233b583,1,0,1,1.002233,1497850276,Regular,f65fc76f0f549ad3614fda4abd7bfc7e7157275c27576bf3bc103b6d4a68e840
7ffd34f6601c3c53a3875499e0f488e409928348b6816d3e331f98061ef559ef,-1,11,1,0.998781,1497813382,Regular,ad02b8b7b21b1950d716d25dc073d37503976d50a5be03ed6e4959d348c6f3cb
ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f,-1,11,1,0.997714,1497811856,Regular,db0ce7f8aa6e0bb4e8277d49316900fc87d4ef536cb0ff6603e2a88616c2c3b1
db0ce7f8aa6e0bb4e8277d49316900fc87d4ef536cb0ff6603e2a88616c2c3b1,1,0,1,0.997714,1497770486,Regular,ef7568507d8a8b21ec2f8a27341a4a98e2e0167ae3c8ec2a9e81e7e1dfd9fa6f
f4450ece6f5b139ad6a75d9bfd267a25915e5e10af98b74a3a7939f93cdd1b9b,-1,1,1,1.004049,1497713166,Regular,2cd5d1f30aca572fb396c12808186177ecafe23f3dde00bad7f2d295cc2ef317
2cd5d1f30aca572fb396c12808186177ecafe23f3dde00bad7f2d295cc2ef317,1,0,1,1.004049,1497709760,Regular,f4450ece6f5b139ad6a75d9bfd267a25915e5e10af98b74a3a7939f93cdd1b9b
8bd816dd388c0e3445a14ae29fe9c89b3c5b72f30356d4ccdb37d31374c7dae2,1,0,1,0.99843,1497639915,Regular,391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1
36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672,-1,9,1,0.996281,1497596578,Regular,16408ff732041ca895638107b9c17fd3c6d0dd23f62f592df054ebbcd5488370
16408ff732041ca895638107b9c17fd3c6d0dd23f62f592df054ebbcd5488370,1,0,1,0.996281,1497589927,Regular,36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672
9a60e31461376695272a4f5550cdc70a2a29b104fd8b32714a3970409f453226,-1,0,1,0.999892,1497529011,Regular,bd123d24ea78f3308ba9399fb24a251dd373fcbfcb9d27091ac20a841d03e42d
bd123d24ea78f3308ba9399fb24a251dd373fcbfcb9d27091ac20a841d03e42d,1,1,1,0.999892,1497526939,Regular,9a60e31461376695272a4f5550cdc70a2a29b104fd8b32714a3970409f453226
ad02b8b7b21b1950d716d25dc073d37503976d50a5be03ed6e4959d348c6f3cb,1,0,1,0.998781,1497453740,Regular,7ffd34f6601c3c53a3875499e0f488e409928348b6816d3e331f98061ef559ef
1c17185a837b7b2e76081d01909b2532da21f90d1dab560926aca03ec7d44ef2,-1,1,1,0.998573,1497376356,Regular,e900e85291fd9f479150e0958e1f1d418b56d1ae772352a66c41c1b9375a8b31
e900e85291fd9f479150e0958e1f1d418b56d1ae772352a66c41c1b9375a8b31,1,1,1,0.998573,1497375357,Regular,1c17185a837b7b2e76081d01909b2532da21f90d1dab560926aca03ec7d44ef2
5e0729ae967f2563af9049a796c4c48516393c7ac05a1b11d856aebedd370617,-1,10,1,0.999538,1497298584,Regular,a0a8dfe2c0dc2295f9cfe66e0ddecd0d8c465b5f8e344d724e1adc426ffc9e09
a0a8dfe2c0dc2295f9cfe66e0ddecd0d8c465b5f8e344d724e1adc426ffc9e09,1,0,1,0.999538,1497297138,Regular,5e0729ae967f2563af9049a796c4c48516393c7ac05a1b11d856aebedd370617
0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c,-1,4,1,0.999758,1497284875,Regular,2222b61a31f5a547601d6a0c7bcff148d9f6b9b4d00cd94da9ce30fb48735bbf
dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f,-1,8,1,1.001598,1497247499,Regular,41b63f633d1592bae1f805dbb460984acf11ad915e8233d4a476b19b4f3e6c55
41b63f633d1592bae1f805dbb460984acf11ad915e8233d4a476b19b4f3e6c55,1,0,1,1.001598,1497237589,Regular,dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f
2222b61a31f5a547601d6a0c7bcff148d9f6b9b4d00cd94da9ce30fb48735bbf,1,1,1,0.999758,1497172354,Regular,0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c
c36d14d91fe3f698cb84de1469f3d40326ce805274d86aec4dad3553d8705401,-1,3,1,1.005285,1497123593,Regular,db8a9cdcdbefc8792506d141d7aa38f820c3fee1bbb498b21015193c09853471
db8a9cdcdbefc8792506d141d7aa38f820c3fee1bbb498b21015193c09853471,1,0,1,1.005285,1497119053,Regular,c36d14d91fe3f698cb84de1469f3d40326ce805274d86aec4dad3553d8705401
c0a36bf69ee3f57137e63d82f7e2caaf84131ff4bc02dc8bffe6da2847c183e3,1,1,1,0.999323,1497064396,Regular,c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c
6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190,-1,6,1,1.000638,1497010499,Regular,5aebf020da7801a331cbdc4689eeb760be673abe5641b70a72c487f48b17ec9f
