tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,54,1,0.1522,1539570777,Regular,
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,50,1,0.1516,1539484239,Regular,
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,5,1,0.136,1539397841,Regular,
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,28,1,0.1511,1539311696,Regular,
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,2,1,0.1779,1539225038,Regular,
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,7,1,0.1525,1539138796,Regular,
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,43,1,0.1915,1539052371,Regular,
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,6,1,0.173,1538965809,Regular,
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,17,1,0.1746,1538879943,Regular,
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,4,1,0.1978,1538793783,Regular,
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,24,1,0.2025,1538706814,Regular,
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,41,1,0.1588,1538621143,Regular,
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,38,1,0.2162,1538533806,Regular,
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,11,1,0.2358,1538447665,Regular,
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,23,1,0.1494,1538361012,Regular,
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,8,1,0.2179,1538274792,Regular,
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,8,1,0.2216,1538188830,Regular,
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,8,1,0.1677,1538101901,Regular,
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,24,1,0.2064,1538015720,Regular,
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,40,1,0.1929,1537929044,Regular,
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,5,1,0.2265,1537842723,Regular,
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,34,1,0.2412,1537756310,Regular,
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,8,1,0.2569,1537670198,Regular,
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,35,1,0.2145,1537583419,Regular,
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,29,1,0.2066,1537497199,Regular,
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,3,1,0.2073,1537410636,Regular,
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,12,1,0.207,1537324405,Regular,
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,32,1,0.286,1537237831,Regular,
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,33,1,0.222,1537151932,Regular,
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,26,1,0.2229,1537093822,Regular,
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,18,1,0.208,1536978605,Regular,
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,24,1,0.2278,1536892496,Regular,
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,21,1,0.2291,1536805955,Regular,
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,20,1,0.2366,1536719485,Regular,
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,22,1,0.2371,1536633378,Regular,
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,11,1,0.2108,1536546607,Regular,
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,10,1,0.1106,1536460208,Regular,
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,42,1,0.1257,1536374060,Regular,
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,12,1,0.2411,1536287480,Regular,
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,18,1,0.2266,1536201271,Regular,
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,19,1,0.2382,1536114794,Regular,
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,42,1,0.2488,1536028266,Regular,
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,5,1,0.246,1535941891,Regular,
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,23,1,0.2498,1535855492,Regular,
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,40,1,0.2608,1535769237,Regular,
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,13,1,0.2792,1535682771,Regular,
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,15,1,0.2643,1535596247,Regular,
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,18,1,0.2462,1535509814,Regular,
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,18,1,0.2609,1535423430,Regular,
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,28,1,0.2557,1535337007,Regular,
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,6,1,0.2515,1535250876,Regular,
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,0,1,0.2469,1535164307,Regular,
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,23,1,0.2573,1535078036,Regular,
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,19,1,0.2691,1534991490,Regular,
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,16,1,0.2484,1534905065,Regular,
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,18,1,0.2705,1534818737,Regular,
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,23,1,0.2361,1534732669,Regular,
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,1,1,0.3233,1534645916,Regular,
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,20,1,0.2905,1534559551,Regular,
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,1,1,0.2261,1534473110,Regular,
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,15,1,0.3009,1534386737,Regular,
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,2,1,0.3281,1534300316,Regular,
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,3,1,0.3207,1534214209,Regular,
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,11,1,0.2667,1534127462,Regular,
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,4,1,0.2735,1534041093,Regular,
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,6,1,0.3441,1533954742,Regular,
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,8,1,0.3343,1533868307,Regular,
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,3,1,0.2533,1533782695,Regular,
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,28,1,0.3447,1533696266,Regular,
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,30,1,0.3108,1533609418,Regular,
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,23,1,0.3027,1533522782,Regular,
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,6,1,0.307,1533436994,Regular,
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,0,1,0.3698,1533350095,Regular,
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,33,1,0.3151,1533263869,Regular,
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,24,1,0.3975,1533177040,Regular,
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,30,1,0.4482,1533091338,Regular,
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,34,1,0.3019,1533004385,Regular,
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,30,1,0.2899,1532918022,Regular,
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,27,1,0.4178,1532832261,Regular,
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,19,1,0.3619,1532745008,Regular,
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,28,1,0.3071,1532659037,Regular,
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,32,1,0.3322,1532572496,Regular,
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,9,1,0.2937,1532486640,Regular,
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,15,1,0.3211,1532399971,Regular,
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,17,1,0.3349,1532313302,Regular,
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,1,1,0.3372,1532226847,Regular,
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,0,1,0.3987,1532140590,Regular,
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,28,1,0.4068,1532054375,Regular,
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,10,1,0.305,1531967951,Regular,
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,21,1,0.325,1531794607,Regular,
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,5,1,0.3258,1531708351,Regular,
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,17,1,0.5137,1531622459,Regular,
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,18,1,0.3952,1531535529,Regular,
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,14,1,0.2951,1531449448,Regular,
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,8,1,0.3503,1531362610,Regular,
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,36,1,0.3903,1531276271,Regular,
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,12,1,0.2434,1531189838,Regular,
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,6,1,0.3642,1531103435,Regular,
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,24,1,0.3537,1531017299,Regular,
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,10,1,0.2534,1530930993,Regular,
