tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,22,1,0.12226675,1542074548,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,21,1,0.19168608,1542074548,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,20,1,0.18671331,1542074548,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,19,1,0.13419512,1542074548,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,18,1,0.10368739,1542074548,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,17,1,0.18450307,1542074548,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,16,1,0.29369579,1542074548,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,15,1,0.10963359,1542074548,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,14,1,0.16177068,1542074548,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,13,1,0.14059369,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,12,1,0.13153648,1542074548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,11,1,0.11041677,1542074548,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,10,1,0.11647092,1542074548,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,9,1,0.19245218,1542074548,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,8,1,0.19446789,1542074548,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,7,1,0.10018093,1542074548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,6,1,0.19643146,1542074548,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,5,1,0.13028727,1542074548,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,3,1,0.16493762,1542074548,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,2,1,0.20049962,1542074548,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,1,1,0.10567305,1542074548,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,0,1,0.10198115,1542074548,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,39,1,0.11787483,1542074548,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,210,1,0.19914324,1541993377,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,288,1,0.16210257,1541820564,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,126,1,0.10068605,1541648248,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,861,1,0.19446789,1541561615,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,677,1,0.18450307,1541388759,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,335,1,0.10018093,1541215826,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,690,1,0.18671331,1541129350,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,210,1,0.19245218,1540962762,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,52,1,0.29369579,1540781647,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,391,1,0.10198115,1540522274,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,410,1,0.10615789,1540436047,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,210,1,0.10567305,1540349508,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,716,1,0.10963359,1540263077,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,346,1,0.11041677,1540177761,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,874,1,0.11201604,1540090297,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,345,1,0.10368739,1540003853,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,176,1,0.11107037,1539918582,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,986,1,0.12032474,1539831015,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,180,1,0.11787483,1539745078,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,33,1,0.11647092,1539658816,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,682,1,0.12226675,1539571996,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,510,1,0.13110994,1539485412,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,388,1,0.13153648,1539399342,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,819,1,0.13419512,1539313079,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,765,1,0.14059369,1539226874,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,807,1,0.13028727,1539140185,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,793,1,0.15207582,1539053462,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,335,1,0.14561502,1538967311,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,406,1,0.15339956,1538881217,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,704,1,0.16177068,1538816973,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,442,1,0.15726658,1538741434,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,501,1,0.16929574,1538621595,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,397,1,0.19643146,1538535851,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,166,1,0.19168608,1538448708,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,846,1,0.16493762,1538362491,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,878,1,0.15881374,1538275809,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,41,1,0.16659717,1538189860,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,932,1,0.16900152,1538103406,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,522,1,0.1831056,1538017645,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,86,1,0.20049962,1537930277,Regular,4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,0,1,0.25743011,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,6,1,0.28638033,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,5,1,0.24061073,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,7,1,0.2770232,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,1,1,0.26771939,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,14,1,0.20824069,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,13,1,0.25739502,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,12,1,0.2784595,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,11,1,0.26503139,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,10,1,0.25947994,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,9,1,0.1654079,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,8,1,0.27398479,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,2,1,0.26451399,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,3,1,0.23386137,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838,-1,4,1,0.29166111,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,371,1,0.20824069,1537844616,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,117,1,0.25947994,1537757601,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,72,1,0.1654079,1537671435,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,79,1,0.2784595,1534309788,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,211,1,0.28638033,1534212947,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,85,1,0.2770232,1534126539,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,63,1,0.24061073,1534040407,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,432,1,0.25739502,1533953711,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,177,1,0.27398479,1533867417,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,370,1,0.23386137,1533780973,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
