tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,39,1,0.75893377,1537517401,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,40,1,0.77197263,1537517401,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,41,1,0.49901497,1537517401,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,42,1,0.60151299,1537517401,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,43,1,0.55693569,1537517401,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,45,1,0.8223023,1537517401,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,46,1,0.56984429,1537517401,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,47,1,0.75228054,1537517401,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,48,1,0.82260666,1537517401,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,49,1,0.72476081,1537517401,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,50,1,0.63705427,1537517401,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,51,1,0.59950851,1537517401,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,52,1,0.67372639,1537517401,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,53,1,0.77748426,1537517401,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,54,1,0.66249814,1537517401,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,55,1,0.66138101,1537517401,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,56,1,0.83392116,1537517401,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,57,1,0.84465056,1537517401,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,58,1,0.57318417,1537517401,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,59,1,0.67514532,1537517401,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,60,1,1.09820498,1537517401,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,61,1,0.83779289,1537517401,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,62,1,0.57827251,1537517401,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,63,1,0.51893561,1537517401,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,64,1,0.53619656,1537517401,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,65,1,0.63658935,1537517401,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,66,1,0.45460993,1537517401,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,67,1,0.54775233,1537517401,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,68,1,0.62707188,1537517401,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,69,1,0.17046448,1537517401,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,70,1,0.61348731,1537517401,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,71,1,0.63866453,1537517401,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,72,1,0.92295794,1537517401,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,73,1,0.57788751,1537517401,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,74,1,0.67446126,1537517401,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,75,1,0.48794944,1537517401,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,76,1,0.74691585,1537517401,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,77,1,0.99502344,1537517401,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,78,1,0.5958782,1537517401,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,79,1,0.54886611,1537517401,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,80,1,0.62547453,1537517401,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,81,1,0.79689778,1537517401,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,82,1,0.68453157,1537517401,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,83,1,0.50375064,1537517401,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,84,1,0.38147977,1537517401,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,253,1,0.17046448,1535597636,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,345,1,0.54775233,1535511189,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,312,1,0.56822073,1535424733,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,552,1,0.56984429,1535338209,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,540,1,0.54886611,1535251952,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,371,1,0.51893561,1535165799,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,319,1,0.57135931,1535079015,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,134,1,0.6249377,1534992610,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,248,1,0.5958782,1534906540,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,244,1,0.5988829,1534819813,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,60,1,0.59867814,1534733524,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,215,1,0.64831706,1534647009,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,218,1,0.72476081,1534560709,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,413,1,0.66138101,1534474478,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,215,1,0.59950851,1534389246,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,85,1,0.55280335,1534309788,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,241,1,0.55746399,1534212947,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,460,1,0.53619656,1534126539,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,484,1,0.48794944,1534040407,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,41,1,0.52685914,1533953711,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,84,1,0.52148879,1533867417,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,408,1,0.52917443,1533780973,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,438,1,0.57827251,1533694525,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,256,1,0.49901497,1533608203,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,86,1,0.42950181,1533521782,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,56,1,0.49780749,1533435680,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,58,1,0.50375064,1533349292,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,50,1,0.45460993,1533262847,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,568,1,0.52107511,1533176211,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,259,1,0.68908165,1533089711,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,449,1,0.64049377,1533003421,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,309,1,0.59378003,1532917163,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,344,1,0.57788751,1532830675,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,582,1,0.62707188,1532745008,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,46,1,0.67514532,1532658107,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,476,1,0.63705427,1532571689,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,251,1,0.57318417,1532484972,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,193,1,0.66207089,1532398754,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,143,1,0.68453157,1532312111,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,267,1,0.61348731,1532225984,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,202,1,0.65155521,1532139393,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,608,1,0.67372639,1532052930,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
